"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igazi_Csíki_Sör","http://www.w3.org/2000/01/rdf-schema#label","Igazi Csíki Sör"
"http://hu.dbpedia.org/resource/Igazi_Csíki_Sör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sörmárkák"
"http://hu.dbpedia.org/resource/Igazi_Csíki_Sör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszereda"
"http://hu.dbpedia.org/resource/Igazi_Csíki_Sör","http://dbpedia.org/ontology/wikiPageID",1188062
"http://hu.dbpedia.org/resource/Igazi_Csíki_Sör","http://dbpedia.org/ontology/wikiPageRevisionID",23659580
"http://hu.dbpedia.org/resource/Igazi_Csíki_Sör","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/kkv/20170215_igazi_csiki_sor_befekteto_interju"
"http://hu.dbpedia.org/resource/Igazi_Csíki_Sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Igazi_Csíki_Sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Igazi_Csíki_Sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Igazi_Csíki_Sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reklám"
"http://hu.dbpedia.org/resource/Igazi_Csíki_Sör","http://hu.dbpedia.org/property/gyártó","Csíki Sör Manufaktúra"
"http://hu.dbpedia.org/resource/Igazi_Csíki_Sör","http://hu.dbpedia.org/property/kép","Csíki sör a II. Budapesti Székely Bálon .JPG"
"http://hu.dbpedia.org/resource/Igazi_Csíki_Sör","http://hu.dbpedia.org/property/név","Csíki Sör"
"http://hu.dbpedia.org/resource/Igazi_Csíki_Sör","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Igazi_Csíki_Sör","http://hu.dbpedia.org/property/alapítás",2014
"http://hu.dbpedia.org/resource/Igazi_Csíki_Sör","http://hu.dbpedia.org/property/alkoholtartalom",6
"http://hu.dbpedia.org/resource/Igazi_Csíki_Sör","http://hu.dbpedia.org/property/származásiHely","http://hu.dbpedia.org/resource/Erdély"
"http://hu.dbpedia.org/resource/Igazi_Csíki_Sör","http://hu.dbpedia.org/property/származásiHely","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Igazi_Csíki_Sör","http://hu.dbpedia.org/property/összetevők","víz, sörárpa, komló"
"http://hu.dbpedia.org/resource/Igazi_Csíki_Sör","http://dbpedia.org/ontology/abstract","A Csíki Sör termékcsalád a Lixid Project SRL. tulajdonában levő csíkszentsimoni Csíki Sör Manufaktúrában gyártott sör. Erdélyen kívül Magyarországon, Felvidéken és Vajdaságban is forgalmazza termékeit; 2016 végén a gyártási kapacitás napi 400 hektoliter volt."
"http://hu.dbpedia.org/resource/Igazi_Csíki_Sör","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Igazi_Csíki_Sör?oldid=23659580&ns=0"
"http://hu.dbpedia.org/resource/Igazi_Csíki_Sör","http://dbpedia.org/ontology/wikiPageLength",10536
"http://hu.dbpedia.org/resource/Igazi_Csíki_Sör","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Igazi_Csíki_Sör"
"http://hu.dbpedia.org/resource/Csíki_Sör","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Igazi_Csíki_Sör"
"http://hu.wikipedia.org/wiki/Igazi_Csíki_Sör","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Igazi_Csíki_Sör"
