"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_walesi_bárdok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balladák"
"http://hu.dbpedia.org/resource/Ballada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balladák"
"http://hu.dbpedia.org/resource/Feröeri_balladák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balladák"
"http://hu.dbpedia.org/resource/Manole_mester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balladák"
"http://hu.dbpedia.org/resource/Miorița","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balladák"
"http://hu.dbpedia.org/resource/Ormurin_langi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balladák"
"http://hu.dbpedia.org/resource/Ágnes_asszony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balladák"
"http://hu.dbpedia.org/resource/Kategória:Balladák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Balladák","http://www.w3.org/2000/01/rdf-schema#label","Balladák"
"http://hu.dbpedia.org/resource/Kategória:Balladák","http://dbpedia.org/ontology/wikiPageID",1426518
"http://hu.dbpedia.org/resource/Kategória:Balladák","http://dbpedia.org/ontology/wikiPageRevisionID",18201454
"http://hu.dbpedia.org/resource/Kategória:Balladák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Versek"
"http://hu.dbpedia.org/resource/Kategória:Balladák","http://www.w3.org/2004/02/skos/core#prefLabel","Balladák"
"http://hu.dbpedia.org/resource/Kategória:Balladák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Balladák?oldid=18201454&ns=14"
