"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albuquerque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_megyeszékhelyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_megyeszékhelyei","http://www.w3.org/2000/01/rdf-schema#label","Új-Mexikó megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_megyeszékhelyei","http://dbpedia.org/ontology/wikiPageID",1672710
"http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_megyeszékhelyei","http://dbpedia.org/ontology/wikiPageRevisionID",22051733
"http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_megyeszékhelyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_települései"
"http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#prefLabel","Új-Mexikó megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_megyeszékhelyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-Mexikó_megyeszékhelyei?oldid=22051733&ns=14"
"http://hu.dbpedia.org/resource/Los_Alamos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Raton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Roswell_(Új-Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Santa_Fe_(Új-Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Santa_Rosa_(Új-Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Silver_City_(Új-Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Socorro_(Új-Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_megyeszékhelyei"
