"subject","predicate","object"
"http://hu.dbpedia.org/resource/Providence_Park_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Providence Park megállóhely"
"http://hu.dbpedia.org/resource/Providence_Park_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_tömegközlekedése"
"http://hu.dbpedia.org/resource/Providence_Park_megállóhely","http://dbpedia.org/ontology/wikiPageID",1541436
"http://hu.dbpedia.org/resource/Providence_Park_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22366642
"http://hu.dbpedia.org/resource/Providence_Park_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/max/stations.htm"
"http://hu.dbpedia.org/resource/Providence_Park_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/schedules/r015.htm"
"http://hu.dbpedia.org/resource/Providence_Park_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oregonlive.com/playbooks-profits/index.ssf/2014/03/portland_timbers_management_do.html"
"http://hu.dbpedia.org/resource/Providence_Park_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/schedules/r051.htm"
"http://hu.dbpedia.org/resource/Providence_Park_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/schedules/r063.htm"
"http://hu.dbpedia.org/resource/Providence_Park_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/schedules/r018.htm"
"http://hu.dbpedia.org/resource/Providence_Park_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Providence_Park_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-rail"
"http://hu.dbpedia.org/resource/Providence_Park_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-line"
"http://hu.dbpedia.org/resource/Providence_Park_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Providence_Park_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_portlandi_agglomeráció_tömegközlekedése"
"http://hu.dbpedia.org/resource/Providence_Park_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Providence_Park_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Providence_Park_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Providence_Park_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Providence_Park_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Providence_Park_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Providence_Park_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Providence_Park_megállóhely","http://hu.dbpedia.org/property/rows",2
"http://hu.dbpedia.org/resource/Providence_Park_megállóhely","http://hu.dbpedia.org/property/line","Piros"
"http://hu.dbpedia.org/resource/Providence_Park_megállóhely","http://hu.dbpedia.org/property/line","Kék"
"http://hu.dbpedia.org/resource/Providence_Park_megállóhely","http://hu.dbpedia.org/property/next","Galleria/SW 10th Ave"
"http://hu.dbpedia.org/resource/Providence_Park_megállóhely","http://hu.dbpedia.org/property/next","Library/SW 9th Ave"
"http://hu.dbpedia.org/resource/Providence_Park_megállóhely","http://hu.dbpedia.org/property/previous","Kings Hill/SW Salmon St"
"http://hu.dbpedia.org/resource/Providence_Park_megállóhely","http://hu.dbpedia.org/property/system","TMTC"
"http://hu.dbpedia.org/resource/Providence_Park_megállóhely","http://hu.dbpedia.org/property/hide","true"
"http://hu.dbpedia.org/resource/Providence_Park_megállóhely","http://hu.dbpedia.org/property/hidemid","true"
"http://hu.dbpedia.org/resource/Providence_Park_megállóhely","http://hu.dbpedia.org/property/oneway","true"
"http://hu.dbpedia.org/resource/Providence_Park_megállóhely","http://hu.dbpedia.org/property/rowsmid",2
"http://hu.dbpedia.org/resource/Providence_Park_megállóhely","http://dbpedia.org/ontology/abstract","Providence Park megállóhely a Metropolitan Area Express kék és piros vonalainak, valamint a TriMet és más szolgáltatók autóbuszainak megállója az Oregon állambeli Portlandben. A megálló nevét a szemközti stadionról kapta; annak névváltoztatásait a peronokon is lekövették (eredetileg Civic Stadium; 2001-től PGE Park, 2011-től Jeld-Wen Field, jelenlegi nevét 2014-ben kapta)."
"http://hu.dbpedia.org/resource/Providence_Park_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Providence_Park_megállóhely?oldid=22366642&ns=0"
"http://hu.dbpedia.org/resource/Providence_Park_megállóhely","http://dbpedia.org/ontology/wikiPageLength",3047
"http://hu.dbpedia.org/resource/Providence_Park_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Providence_Park_megállóhely"
"http://hu.wikipedia.org/wiki/Providence_Park_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Providence_Park_megállóhely"
