"subject","predicate","object"
"http://hu.dbpedia.org/resource/Among_the_Living","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Spreading_the_Disease"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Spreading_the_Disease"
"http://hu.dbpedia.org/resource/Spreading_the_Disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spreading_the_Disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Spreading_the_Disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Spreading_the_Disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Spreading_the_Disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Spreading_the_Disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Spreading_the_Disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Spreading_the_Disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Spreading_the_Disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Spreading_the_Disease","http://www.w3.org/2000/01/rdf-schema#label","Spreading the Disease"
"http://hu.dbpedia.org/resource/Spreading_the_Disease","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k7rbw"
"http://hu.dbpedia.org/resource/Spreading_the_Disease","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_albumok"
"http://hu.dbpedia.org/resource/Spreading_the_Disease","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_nagylemezei"
"http://hu.dbpedia.org/resource/Spreading_the_Disease","http://dbpedia.org/ontology/wikiPageID",1145550
"http://hu.dbpedia.org/resource/Spreading_the_Disease","http://dbpedia.org/ontology/wikiPageRevisionID",21737489
"http://hu.dbpedia.org/resource/Spreading_the_Disease","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sputnikmusic.com/review/9707/Anthrax-Spreading-the-Disease/"
"http://hu.dbpedia.org/resource/Spreading_the_Disease","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/albums/Anthrax/Spreading_the_Disease/1841"
"http://hu.dbpedia.org/resource/Spreading_the_Disease","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/spreading-the-disease-mw0000651094"
"http://hu.dbpedia.org/resource/Spreading_the_Disease","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Spreading_the_Disease","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spreading_the_Disease","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Spreading_the_Disease","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Spreading_the_Disease","http://hu.dbpedia.org/property/cím","Spreading the Disease"
"http://hu.dbpedia.org/resource/Spreading_the_Disease","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Anthrax_(együttes)"
"http://hu.dbpedia.org/resource/Spreading_the_Disease","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Anthrax_(együttes)"
