"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_nyelvei"
"http://hu.dbpedia.org/resource/Kategória:Katalán_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_nyelvei"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_nyelvei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_nyelvei","http://www.w3.org/2000/01/rdf-schema#label","Spanyolország nyelvei"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_nyelvei","http://dbpedia.org/ontology/wikiPageID",1547284
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_nyelvei","http://dbpedia.org/ontology/wikiPageRevisionID",19811231
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_nyelvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_nyelvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_nyelvei"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_nyelvei","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyolország nyelvei"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_nyelvei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyolország_nyelvei?oldid=19811231&ns=14"
