"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pekingi_kacsa_(állatfajta)","http://www.w3.org/2000/01/rdf-schema#label","Pekingi kacsa (állatfajta)"
"http://hu.dbpedia.org/resource/Pekingi_kacsa_(állatfajta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háziasított_állatok"
"http://hu.dbpedia.org/resource/Pekingi_kacsa_(állatfajta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Récefélék"
"http://hu.dbpedia.org/resource/Pekingi_kacsa_(állatfajta)","http://dbpedia.org/ontology/wikiPageID",1722252
"http://hu.dbpedia.org/resource/Pekingi_kacsa_(állatfajta)","http://dbpedia.org/ontology/wikiPageRevisionID",22985752
"http://hu.dbpedia.org/resource/Pekingi_kacsa_(állatfajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mezőgazdaság"
"http://hu.dbpedia.org/resource/Pekingi_kacsa_(állatfajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Pekingi_kacsa_(állatfajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Pekingi_kacsa_(állatfajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pekingi_kacsa_(állatfajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Pekingi_kacsa_(állatfajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pekingi_kacsa_(állatfajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Pekingi_kacsa_(állatfajta)","http://dbpedia.org/ontology/abstract","A pekingi kacsa a házikacsa (Anas platyrhynchos domestica) kínai eredetű fajtájának az Amerikai Egyesült Államokban (wd) nemesített változata. A nagy testű, tejfelfehér vagy világossárga színű, rövid lábú, meredek (közelítően 45°-os) törzstartású pekingi kacsa fő gazdasági jellemzője, hogy a kihizlalásra fogott naposkacsák már 7-8 hetes korukban elérik a 2,8-3,2 kilogrammos vágósúlyt. Kitűnő minőségű, ízletes és lédús húsának köszönhetően elsősorban pecsenyekacsaként értékesíthető. Gazdaságosságához hozzájárul, hogy élősúlyának 71-72%-a tiszta fogyasztási súly (köznyelven színhús). Emellett zsírra is hizlalható, tojástermelése szintén kiváló (200-240 db/év), jó keltethetőségi mutatókkal: anyaállatonként évi 150-170-es egyedszámú kacsaszaporulatot tesz lehetővé. A pekingi kacsa az 1870-es években jelent meg Európában, Magyarországra a 19. század végén jutott el. Kedvező adottságai ellenére 1947-ben a hazai házikacsa-állománynak – az indiai futókacsával együtt – mindössze 10%-át tette ki. Az agrárpolitikai vezetés az 1950-es évektől ösztönözte a pekingi kacsák minél szélesebb körben való elterjesztését, és az 1980-as évekre az állomány 40%-át már ez a fajta adta. A 20. század második felében történtek kísérletek a hagyományos fehér magyar házikacsa feljavítására a pekingivel való hibridizáció útján. A 2010-es évekre széles körben elterjedt a pekingi kacsa két magyarországi hibridje, a Hortobágyi és a Szarvasi K 94."
"http://hu.dbpedia.org/resource/Pekingi_kacsa_(állatfajta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pekingi_kacsa_(állatfajta)?oldid=22985752&ns=0"
"http://hu.dbpedia.org/resource/Pekingi_kacsa_(állatfajta)","http://dbpedia.org/ontology/wikiPageLength",2563
"http://hu.dbpedia.org/resource/Pekingi_kacsa_(állatfajta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pekingi_kacsa_(állatfajta)"
"http://hu.wikipedia.org/wiki/Pekingi_kacsa_(állatfajta)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pekingi_kacsa_(állatfajta)"
