"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentlélek-plébániatemplom_(Remetekertváros)","http://www.w3.org/2000/01/rdf-schema#label","Szentlélek-plébániatemplom (Remetekertváros)"
"http://hu.dbpedia.org/resource/Szentlélek-plébániatemplom_(Remetekertváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szentlélek-plébániatemplom_(Remetekertváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pesthidegkút"
"http://hu.dbpedia.org/resource/Szentlélek-plébániatemplom_(Remetekertváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Esztergom-Budapesti_főegyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Szentlélek-plébániatemplom_(Remetekertváros)","http://dbpedia.org/ontology/wikiPageID",1187999
"http://hu.dbpedia.org/resource/Szentlélek-plébániatemplom_(Remetekertváros)","http://dbpedia.org/ontology/wikiPageRevisionID",22889728
"http://hu.dbpedia.org/resource/Szentlélek-plébániatemplom_(Remetekertváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szentlélek-plébániatemplom_(Remetekertváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:II._kerület"
"http://hu.dbpedia.org/resource/Szentlélek-plébániatemplom_(Remetekertváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szentlélek-plébániatemplom_(Remetekertváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentlélek-plébániatemplom_(Remetekertváros)","http://hu.dbpedia.org/property/cím",1028
"http://hu.dbpedia.org/resource/Szentlélek-plébániatemplom_(Remetekertváros)","http://hu.dbpedia.org/property/cím","Máriaremetei út 34."
"http://hu.dbpedia.org/resource/Szentlélek-plébániatemplom_(Remetekertváros)","http://hu.dbpedia.org/property/kép","Holy Spirit church in Pesthidegkút 01.JPG"
"http://hu.dbpedia.org/resource/Szentlélek-plébániatemplom_(Remetekertváros)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Szentlélek-plébániatemplom_(Remetekertváros)","http://hu.dbpedia.org/property/név","Szentlélek plébániatemplom"
"http://hu.dbpedia.org/resource/Szentlélek-plébániatemplom_(Remetekertváros)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Historizmus"
"http://hu.dbpedia.org/resource/Szentlélek-plébániatemplom_(Remetekertváros)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szentlélek-plébániatemplom_(Remetekertváros)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Szentlélek-plébániatemplom_(Remetekertváros)","http://hu.dbpedia.org/property/weboldal","www.remetekertvaros.com"
"http://hu.dbpedia.org/resource/Szentlélek-plébániatemplom_(Remetekertváros)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Szentlélek-plébániatemplom_(Remetekertváros)","http://hu.dbpedia.org/property/egyházközség","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szentlélek-plébániatemplom_(Remetekertváros)","http://hu.dbpedia.org/property/egyházközség","Budai-Északi espereskerület"
"http://hu.dbpedia.org/resource/Szentlélek-plébániatemplom_(Remetekertváros)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Esztergom-Budapesti_főegyházmegye"
