"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_makákó","http://www.w3.org/2000/01/rdf-schema#label","Közönséges makákó"
"http://hu.dbpedia.org/resource/Közönséges_makákó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kntz"
"http://hu.dbpedia.org/resource/Közönséges_makákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palau_állatvilága"
"http://hu.dbpedia.org/resource/Közönséges_makákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_makákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_makákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_makákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_makákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_betelepített_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_makákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_makákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_betelepített_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_makákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_makákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_makákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cerkófmajomformák"
"http://hu.dbpedia.org/resource/Közönséges_makákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_makákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_makákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_emlősei"
