"subject","predicate","object"
"http://hu.dbpedia.org/resource/Murnau_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Murnau vasútállomás"
"http://hu.dbpedia.org/resource/Murnau_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútállomásai"
"http://hu.dbpedia.org/resource/Murnau_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Murnau_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1101975
"http://hu.dbpedia.org/resource/Murnau_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22657582
"http://hu.dbpedia.org/resource/Murnau_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stationsdatenbank.bayern-takt.de/StationsdatenbankBEG/Steckbrief.html%3Flang=de&efz=8004185"
"http://hu.dbpedia.org/resource/Murnau_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stationsdatenbank.bayern-takt.de/StationsdatenbankBEG/Steckbrief.html%3Flang=de&efz=8004186"
"http://hu.dbpedia.org/resource/Murnau_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://vonattal-termeszetesen.blog.hu/2014/02/14/2013_kulondijas_allomasa_nemetorszagban_murnau_bahnhof"
"http://hu.dbpedia.org/resource/Murnau_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140522074510/http:/buergerbahnhof-murnau.homepage.t-online.de/"
"http://hu.dbpedia.org/resource/Murnau_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Murnau_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GiS"
"http://hu.dbpedia.org/resource/Murnau_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Murnau_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Murnau_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Murnau_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Murnau_vasútállomás","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Murnau_am_Staffelsee"
"http://hu.dbpedia.org/resource/Murnau_vasútállomás","http://hu.dbpedia.org/property/kép","Bahnhof Murnau 2013.jpg"
"http://hu.dbpedia.org/resource/Murnau_vasútállomás","http://hu.dbpedia.org/property/képaláírás","Az állomás épülete"
"http://hu.dbpedia.org/resource/Murnau_vasútállomás","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Murnau_vasútállomás","http://hu.dbpedia.org/property/megnyitás",1879
"http://hu.dbpedia.org/resource/Murnau_vasútállomás","http://hu.dbpedia.org/property/név","Murnau vasútállomás"
"http://hu.dbpedia.org/resource/Murnau_vasútállomás","http://dbpedia.org/ontology/abstract","Murnau vasútállomás egy vasútállomás Németországban, azon belül Bajorországban, Murnau am Staffelsee városban. Az állomás 1879 május 15-én nyílt meg. Napjainkban a pályaudvar 11 vágányára naponta 220 vonat érkezik, melyek háromezer utast szállítanak el. 2010-ben az nonprofit szervezet az év vasútállomásának választotta. Forgalma alapján a Német vasútállomás-kategóriák közül a negyedikbe tartozik."
"http://hu.dbpedia.org/resource/Murnau_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Murnau_vasútállomás?oldid=22657582&ns=0"
"http://hu.dbpedia.org/resource/Murnau_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",6196
"http://hu.dbpedia.org/resource/Murnau_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Murnau_vasútállomás"
"http://hu.dbpedia.org/resource/Bahnhof_Murnau","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Murnau_vasútállomás"
"http://hu.wikipedia.org/wiki/Murnau_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Murnau_vasútállomás"
