"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fender_Eric_Johnson_Signature_Stratocaster","http://www.w3.org/2000/01/rdf-schema#label","Fender Eric Johnson Signature Stratocaster"
"http://hu.dbpedia.org/resource/Fender_Eric_Johnson_Signature_Stratocaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stratocaster_modellváltozatok"
"http://hu.dbpedia.org/resource/Fender_Eric_Johnson_Signature_Stratocaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Signature_modellek"
"http://hu.dbpedia.org/resource/Fender_Eric_Johnson_Signature_Stratocaster","http://dbpedia.org/ontology/wikiPageID",198266
"http://hu.dbpedia.org/resource/Fender_Eric_Johnson_Signature_Stratocaster","http://dbpedia.org/ontology/wikiPageRevisionID",20729115
"http://hu.dbpedia.org/resource/Fender_Eric_Johnson_Signature_Stratocaster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070630210413/http:/namm.harmony-central.com/WNAMM05/Content/Fender/PR/Eric-Johnson-Sig-Strat.html"
"http://hu.dbpedia.org/resource/Fender_Eric_Johnson_Signature_Stratocaster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070806191759/http:/www.fender.com/products/search.php%3Fpartno=0117702806"
"http://hu.dbpedia.org/resource/Fender_Eric_Johnson_Signature_Stratocaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fender_Eric_Johnson_Signature_Stratocaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fender_Stratocaster"
"http://hu.dbpedia.org/resource/Fender_Eric_Johnson_Signature_Stratocaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Fender_Eric_Johnson_Signature_Stratocaster","http://dbpedia.org/ontology/abstract","Az Eric Johnson Signature Stratocaster egy a Fender amerikai hangszercég által készített artist series elektromos gitár, melyet az amerikai gitáros Eric Johnson tiszteletére alkottak meg. A gitár 2005-ben került bevezetésre. A hangszer specifikációját Johnson maga határozta meg. A test erősen profilozott, és egy nagyon vékony rétegű nitrocellulóz lakkal van kezelve."
"http://hu.dbpedia.org/resource/Fender_Eric_Johnson_Signature_Stratocaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fender_Eric_Johnson_Signature_Stratocaster?oldid=20729115&ns=0"
"http://hu.dbpedia.org/resource/Fender_Eric_Johnson_Signature_Stratocaster","http://dbpedia.org/ontology/wikiPageLength",1748
"http://hu.dbpedia.org/resource/Fender_Eric_Johnson_Signature_Stratocaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fender_Eric_Johnson_Signature_Stratocaster"
"http://hu.dbpedia.org/resource/Eric_Johnson_Signature_Stratocaster","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fender_Eric_Johnson_Signature_Stratocaster"
"http://hu.dbpedia.org/resource/Eric_Johnson_Stratocaster","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fender_Eric_Johnson_Signature_Stratocaster"
"http://hu.wikipedia.org/wiki/Fender_Eric_Johnson_Signature_Stratocaster","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fender_Eric_Johnson_Signature_Stratocaster"
