"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kenai-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kenai-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Kenai-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kenai-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kenai-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kenai-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kenai-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Kenai-félsziget","http://www.w3.org/2000/01/rdf-schema#label","Kenai-félsziget"
"http://hu.dbpedia.org/resource/Kenai-félsziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025d_w"
"http://hu.dbpedia.org/resource/Kenai-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_félszigetei"
"http://hu.dbpedia.org/resource/Kenai-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka"
"http://hu.dbpedia.org/resource/Kenai-félsziget","http://dbpedia.org/ontology/wikiPageID",1017703
"http://hu.dbpedia.org/resource/Kenai-félsziget","http://dbpedia.org/ontology/wikiPageRevisionID",23422776
"http://hu.dbpedia.org/resource/Kenai-félsziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borough.kenai.ak.us/"
"http://hu.dbpedia.org/resource/Kenai-félsziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kenaipeninsula.com/"
"http://hu.dbpedia.org/resource/Kenai-félsziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130501050535/http:/www.kenaipeninsula.com/pics/maps/penmap.html"
"http://hu.dbpedia.org/resource/Kenai-félsziget","http://xmlns.com/foaf/0.1/name","Kenai-félsziget"
"http://hu.dbpedia.org/resource/Kenai-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kenai-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félsziget_infobox"
"http://hu.dbpedia.org/resource/Kenai-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kenai-félsziget","http://hu.dbpedia.org/property/cím","Alaszka varázsa"
"http://hu.dbpedia.org/resource/Kenai-félsziget","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Kenai-félsziget","http://hu.dbpedia.org/property/hosszúságiFok",150
"http://hu.dbpedia.org/resource/Kenai-félsziget","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
