"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Gyula_(költő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Naprágy"
"http://hu.dbpedia.org/resource/Balogh_Gyula_(költő)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Naprágy"
"http://hu.dbpedia.org/resource/Naprágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Naprágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Naprágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Naprágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Naprágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Naprágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Naprágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Naprágy","http://www.w3.org/2000/01/rdf-schema#label","Naprágy"
"http://hu.dbpedia.org/resource/Naprágy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfdlx"
"http://hu.dbpedia.org/resource/Naprágy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rimaszombati_járás_települései"
"http://hu.dbpedia.org/resource/Naprágy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Naprágy","http://dbpedia.org/ontology/wikiPageID",14103
"http://hu.dbpedia.org/resource/Naprágy","http://dbpedia.org/ontology/wikiPageRevisionID",23805201
"http://hu.dbpedia.org/resource/Naprágy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/tlac.php%3Fmake=mapa&id=4006&obec=337&pl=obcesk"
"http://hu.dbpedia.org/resource/Naprágy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/neporadza/neporadza.html"
"http://hu.dbpedia.org/resource/Naprágy","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-328845&pos_y=-1275900&size=full&lang=sk&sipka=1&name=Neporadza%2C%20Rimavsk%E1%20Sobota"
"http://hu.dbpedia.org/resource/Naprágy","http://xmlns.com/foaf/0.1/name","Naprágy"
"http://hu.dbpedia.org/resource/Naprágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Naprágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rimaszombati_járás"
"http://hu.dbpedia.org/resource/Naprágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
