"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forgórészek_kiegyensúlyozása","http://www.w3.org/2000/01/rdf-schema#label","Forgórészek kiegyensúlyozása"
"http://hu.dbpedia.org/resource/Forgórészek_kiegyensúlyozása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technológia"
"http://hu.dbpedia.org/resource/Forgórészek_kiegyensúlyozása","http://dbpedia.org/ontology/wikiPageID",742577
"http://hu.dbpedia.org/resource/Forgórészek_kiegyensúlyozása","http://dbpedia.org/ontology/wikiPageRevisionID",23019144
"http://hu.dbpedia.org/resource/Forgórészek_kiegyensúlyozása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304124537/http:/www.gbalance.eu/index.php%3Fpage=statikus"
"http://hu.dbpedia.org/resource/Forgórészek_kiegyensúlyozása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151223205558/http:/www.mechanalysisindia.com/technical/Flexible%20Rotor%20Balancing%20-%20Halfen.pdf"
"http://hu.dbpedia.org/resource/Forgórészek_kiegyensúlyozása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304103600/http:/www.diamont.hu/InfoPDF/kiegyensulyozas.pdf"
"http://hu.dbpedia.org/resource/Forgórészek_kiegyensúlyozása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100215161733/http:/www.plant-maintenance.com/articles/balancingqualitylimits.pdf"
"http://hu.dbpedia.org/resource/Forgórészek_kiegyensúlyozása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sze.hu/am/oktatas/letoltendok/laborgyakorlat/Tomegkiegyensulyozas/Tomegkiegy1.pdf"
"http://hu.dbpedia.org/resource/Forgórészek_kiegyensúlyozása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100923034415/http:/www.lifetime-reliability.com/free-articles/precision-maintenance/Rotating_Machinery_Rotor_Balancing.pdf"
"http://hu.dbpedia.org/resource/Forgórészek_kiegyensúlyozása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100331082057/http:/www.irdbalancing.com/downloads/TechPaper1BalQualityReqmts.pdf"
"http://hu.dbpedia.org/resource/Forgórészek_kiegyensúlyozása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100307101056/http:/www.muszeroldal.hu/measurenotes/szabocikk.pdf"
"http://hu.dbpedia.org/resource/Forgórészek_kiegyensúlyozása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Forgórészek_kiegyensúlyozása","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Forgórészek_kiegyensúlyozása","http://hu.dbpedia.org/property/url","http://www.sze.hu/am/oktatas/letoltendok/laborgyakorlat/Tomegkiegyensulyozas/Tomegkiegy1.pdf"
"http://hu.dbpedia.org/resource/Forgórészek_kiegyensúlyozása","http://dbpedia.org/ontology/abstract","A forgórészek kiegyensúlyozása egy technológiai művelet gyártása és karbantartása során, melynek célja az, hogy az üzem közben ébredő, nemkívánatos centrifugális erők nagyságát a kívánt érték alá szorítsák, hogy azok ne okozhassanak kellemetlen, esetenként veszélyes dinamikus terhelést a tengelynél és annak környezeténél. A nemkívánatos centrifugális erők gyártási, szerelési pontatlanságnak, az alkalmazott anyagok inhomogenitásának, illetve annak következménye, hogy ha a forgórész a konstrukcióból következően nem forgástest. A forgórészek felépítése, mérete, rendeltetése, tömege és üzemi fordulatszáma eltérő kiegyensúlyozási technikákat igényel."
"http://hu.dbpedia.org/resource/Forgórészek_kiegyensúlyozása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forgórészek_kiegyensúlyozása?oldid=23019144&ns=0"
"http://hu.dbpedia.org/resource/Forgórészek_kiegyensúlyozása","http://dbpedia.org/ontology/wikiPageLength",13650
"http://hu.dbpedia.org/resource/Forgórészek_kiegyensúlyozása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forgórészek_kiegyensúlyozása"
"http://hu.wikipedia.org/wiki/Forgórészek_kiegyensúlyozása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forgórészek_kiegyensúlyozása"
