"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dekádellenállás","http://www.w3.org/2000/01/rdf-schema#label","Dekádellenállás"
"http://hu.dbpedia.org/resource/Dekádellenállás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenállás"
"http://hu.dbpedia.org/resource/Dekádellenállás","http://dbpedia.org/ontology/wikiPageID",886142
"http://hu.dbpedia.org/resource/Dekádellenállás","http://dbpedia.org/ontology/wikiPageRevisionID",15381281
"http://hu.dbpedia.org/resource/Dekádellenállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dekádellenállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dekádellenállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dekádellenállás","http://dbpedia.org/ontology/abstract","A mérőellenállások egy nagy csoportját alkotják az ellenállás-sorozatok. Ezek legkedvezőbb használati alakja a dekádsorozat, vagy más szóval dekádellenállás. A dekádellenállás segítségével gyorsan lehet beállítani leolvasható nagyságú, tetszőleges értékű ellenállásértékeket."
"http://hu.dbpedia.org/resource/Dekádellenállás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dekádellenállás?oldid=15381281&ns=0"
"http://hu.dbpedia.org/resource/Dekádellenállás","http://dbpedia.org/ontology/wikiPageLength",3566
"http://hu.dbpedia.org/resource/Dekádellenállás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dekádellenállás"
"http://hu.dbpedia.org/resource/Dekád-ellenállás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dekádellenállás"
"http://hu.wikipedia.org/wiki/Dekádellenállás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dekádellenállás"
