"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hiperkom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Hiperkom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Hiperkom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hiperkom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Hiperkom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hiperkom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hiperkom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Hiperkom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Hiperkom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Hiperkom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hiperkom","http://www.w3.org/2000/01/rdf-schema#label","Hiperkom"
"http://hu.dbpedia.org/resource/Hiperkom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távközlési_cégek"
"http://hu.dbpedia.org/resource/Hiperkom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetszolgáltatók"
"http://hu.dbpedia.org/resource/Hiperkom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/Hiperkom","http://dbpedia.org/ontology/wikiPageID",441372
"http://hu.dbpedia.org/resource/Hiperkom","http://dbpedia.org/ontology/wikiPageRevisionID",21760340
"http://hu.dbpedia.org/resource/Hiperkom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hiperkom.hu/"
"http://hu.dbpedia.org/resource/Hiperkom","http://xmlns.com/foaf/0.1/name","Hiperkom"
"http://hu.dbpedia.org/resource/Hiperkom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Hiperkom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hiperkom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Hiperkom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hiperkom","http://hu.dbpedia.org/property/név","Hiperkom"
"http://hu.dbpedia.org/resource/Hiperkom","http://hu.dbpedia.org/property/székhely",", Budapest"
"http://hu.dbpedia.org/resource/Hiperkom","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Korlátolt_felelősségű_társaság"
"http://hu.dbpedia.org/resource/Hiperkom","http://hu.dbpedia.org/property/weboldal","www.hiperkom.hu/"
"http://hu.dbpedia.org/resource/Hiperkom","http://hu.dbpedia.org/property/alapítás",2003
"http://hu.dbpedia.org/resource/Hiperkom","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Távközlés"
"http://hu.dbpedia.org/resource/Hiperkom","http://dbpedia.org/ontology/abstract","A Hiperkom egy alternatív vezeték nélküli internetszolgáltató Magyarországon, Bács-Kiskun és Pest megyékben. Jellemzően az infrastrukturálisan elmaradottabb területeken szolgáltat Wi-Fi, WiMAX technológiák segítségével."
"http://hu.dbpedia.org/resource/Hiperkom","http://dbpedia.org/ontology/foundingYear","2003"
"http://hu.dbpedia.org/resource/Hiperkom","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hiperkom","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Távközlés"
"http://hu.dbpedia.org/resource/Hiperkom","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Korlátolt_felelősségű_társaság"
"http://hu.dbpedia.org/resource/Hiperkom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hiperkom?oldid=21760340&ns=0"
"http://hu.dbpedia.org/resource/Hiperkom","http://dbpedia.org/ontology/wikiPageLength",1040
"http://hu.dbpedia.org/resource/Hiperkom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hiperkom"
"http://hu.wikipedia.org/wiki/Hiperkom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hiperkom"
