"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tabascói_kormánypalota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tabascói_kormánypalota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tabascói_kormánypalota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tabascói_kormánypalota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Tabascói_kormánypalota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tabascói_kormánypalota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Tabascói_kormánypalota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tabascói_kormánypalota","http://www.w3.org/2000/01/rdf-schema#label","Tabascói kormánypalota"
"http://hu.dbpedia.org/resource/Tabascói_kormánypalota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_19._századi_építményei"
"http://hu.dbpedia.org/resource/Tabascói_kormánypalota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Tabascói_kormánypalota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tabasco_építményei"
"http://hu.dbpedia.org/resource/Tabascói_kormánypalota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villahermosa"
"http://hu.dbpedia.org/resource/Tabascói_kormánypalota","http://dbpedia.org/ontology/wikiPageID",1591272
"http://hu.dbpedia.org/resource/Tabascói_kormánypalota","http://dbpedia.org/ontology/wikiPageRevisionID",20651494
"http://hu.dbpedia.org/resource/Tabascói_kormánypalota","http://xmlns.com/foaf/0.1/name","Tabascói kormánypalota"
"http://hu.dbpedia.org/resource/Tabascói_kormánypalota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tabascói_kormánypalota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tabascói_kormánypalota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Tabascói_kormánypalota","http://hu.dbpedia.org/property/emeletekSzáma",1
"http://hu.dbpedia.org/resource/Tabascói_kormánypalota","http://hu.dbpedia.org/property/felhasználásiTerület","kormányzati hivatal"
"http://hu.dbpedia.org/resource/Tabascói_kormánypalota","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Tabascói_kormánypalota","http://hu.dbpedia.org/property/hosszúságiFok",92
"http://hu.dbpedia.org/resource/Tabascói_kormánypalota","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Tabascói_kormánypalota","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Tabascói_kormánypalota","http://hu.dbpedia.org/property/kép","Villahermosa.Palacio de Gobierno 01.JPG"
"http://hu.dbpedia.org/resource/Tabascói_kormánypalota","http://hu.dbpedia.org/property/megnyitás","--12-13"
"http://hu.dbpedia.org/resource/Tabascói_kormánypalota","http://hu.dbpedia.org/property/név","Tabascói kormánypalota"
"http://hu.dbpedia.org/resource/Tabascói_kormánypalota","http://hu.dbpedia.org/property/pozíciósTérkép","Tabasco"
"http://hu.dbpedia.org/resource/Tabascói_kormánypalota","http://hu.dbpedia.org/property/stílus","klasszicista"
"http://hu.dbpedia.org/resource/Tabascói_kormánypalota","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Tabascói_kormánypalota","http://hu.dbpedia.org/property/szélességiFok",17
"http://hu.dbpedia.org/resource/Tabascói_kormánypalota","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Tabascói_kormánypalota","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Tabascói_kormánypalota","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Tabascói_kormánypalota","http://hu.dbpedia.org/property/település","Villahermosa"
"http://hu.dbpedia.org/resource/Tabascói_kormánypalota","http://hu.dbpedia.org/property/építésiKöltség",130355
"http://hu.dbpedia.org/resource/Tabascói_kormánypalota","http://hu.dbpedia.org/property/építész","Carlos Jerez"
"http://hu.dbpedia.org/resource/Tabascói_kormánypalota","http://hu.dbpedia.org/property/építésÉve",1884
"http://hu.dbpedia.org/resource/Tabascói_kormánypalota","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1956
"http://hu.dbpedia.org/resource/Tabascói_kormánypalota","http://dbpedia.org/ontology/abstract","A tabascói kormánypalota a mexikói Villahermosa városának egyik műemléképülete, Tabasco állam kormányzatának székhelye."
"http://hu.dbpedia.org/resource/Tabascói_kormánypalota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tabascói_kormánypalota?oldid=20651494&ns=0"
"http://hu.dbpedia.org/resource/Tabascói_kormánypalota","http://dbpedia.org/ontology/wikiPageLength",7804
"http://hu.dbpedia.org/resource/Tabascói_kormánypalota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tabascói_kormánypalota"
"http://hu.dbpedia.org/resource/Kormánypalota_(Tabasco)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tabascói_kormánypalota"
"http://hu.dbpedia.org/resource/Villahermosai_kormánypalota","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tabascói_kormánypalota"
"http://hu.wikipedia.org/wiki/Tabascói_kormánypalota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tabascói_kormánypalota"
