"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lányok_kontra_fiúk","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Új-zélandi_angol_nyelv"
"http://hu.dbpedia.org/resource/Új-Zéland","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Új-zélandi_angol_nyelv"
"http://hu.dbpedia.org/resource/Új-zélandi_angol_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Új-zélandi angol nyelv"
"http://hu.dbpedia.org/resource/Új-zélandi_angol_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fr5"
"http://hu.dbpedia.org/resource/Új-zélandi_angol_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nyelvváltozatok"
"http://hu.dbpedia.org/resource/Új-zélandi_angol_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_kultúra"
"http://hu.dbpedia.org/resource/Új-zélandi_angol_nyelv","http://dbpedia.org/ontology/wikiPageID",555463
"http://hu.dbpedia.org/resource/Új-zélandi_angol_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22369891
"http://hu.dbpedia.org/resource/Új-zélandi_angol_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100514104046/http:/www.nz-immigration.co.nz/lifestyle/slang-words.html"
"http://hu.dbpedia.org/resource/Új-zélandi_angol_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.cambridge.org/production/action/cjoGetFulltext%3Ffulltextid=995732"
"http://hu.dbpedia.org/resource/Új-zélandi_angol_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ualberta.ca/~johnnewm/NZEnglish/origins.html"
"http://hu.dbpedia.org/resource/Új-zélandi_angol_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0ePwKYJcEOo"
"http://hu.dbpedia.org/resource/Új-zélandi_angol_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090428112413/http:/www.ling.canterbury.ac.nz/onze/"
"http://hu.dbpedia.org/resource/Új-zélandi_angol_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090921084532/http:/www.fishouttawater.net/newzealand/kiwiwords.htm"
"http://hu.dbpedia.org/resource/Új-zélandi_angol_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060501152547/http:/www.vuw.ac.nz/lals/research/nzdc/index.htm"
"http://hu.dbpedia.org/resource/Új-zélandi_angol_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100209041916/http:/www.chemistry.co.nz/kiwi.htm"
"http://hu.dbpedia.org/resource/Új-zélandi_angol_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060821202752/http:/www.vuw.ac.nz/lals/research/nzdc/NZ%20English%20in%20the%2021st%20century.htm"
"http://hu.dbpedia.org/resource/Új-zélandi_angol_nyelv","http://dbpedia.org/ontology/abstract","Az új-zélandi angol az angol nyelv Új-Zélandon használt változata. Az angol nyelvet a 19. századi telepesek honosították meg Új-Zélandon. A legtöbb hatással az új-zélandi angolra az angol nyelv déli változata, a skót angol és az őslakosok maori nyelve volt. Az új-zélandi angol kiejtésben közel áll az , bár van néhány olyan vonása, ami a maori beszéd hatását hordozza magán. Az ausztrál és az új-zélandi angol közötti legnagyobb eltérés az /ɪ/: hang kiejtése, amit az új-zélandiak svá-nak ejtenek."
"http://hu.dbpedia.org/resource/Új-zélandi_angol_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Új-zélandi_angol_nyelv?oldid=22369891&ns=0"
"http://hu.dbpedia.org/resource/Új-zélandi_angol_nyelv","http://dbpedia.org/ontology/wikiPageLength",11860
"http://hu.dbpedia.org/resource/Új-zélandi_angol_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Új-zélandi_angol_nyelv"
"http://hu.wikipedia.org/wiki/Új-zélandi_angol_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Új-zélandi_angol_nyelv"
