"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőröstelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kőröstelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kőröstelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kőröstelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kőröstelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kőröstelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kőröstelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kőröstelep","http://www.w3.org/2000/01/rdf-schema#label","Kőröstelep"
"http://hu.dbpedia.org/resource/Kőröstelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_települései"
"http://hu.dbpedia.org/resource/Kőröstelep","http://dbpedia.org/ontology/wikiPageID",794120
"http://hu.dbpedia.org/resource/Kőröstelep","http://dbpedia.org/ontology/wikiPageRevisionID",23254468
"http://hu.dbpedia.org/resource/Kőröstelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kőröstelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kőröstelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kőröstelep","http://hu.dbpedia.org/property/magyarNév","Kőröstelep"
"http://hu.dbpedia.org/resource/Kőröstelep","http://hu.dbpedia.org/property/megye","Szatmár"
"http://hu.dbpedia.org/resource/Kőröstelep","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kőröstelep","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kőröstelep","http://hu.dbpedia.org/property/románNév","Crișeni"
"http://hu.dbpedia.org/resource/Kőröstelep","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Kőröstelep","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Királydaróc"
"http://hu.dbpedia.org/resource/Kőröstelep","http://dbpedia.org/ontology/abstract","Kőröstelep (Crișeni), település Romániában, a Partiumban, Szatmár megyében."
"http://hu.dbpedia.org/resource/Kőröstelep","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kőröstelep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kőröstelep?oldid=23254468&ns=0"
"http://hu.dbpedia.org/resource/Kőröstelep","http://dbpedia.org/ontology/wikiPageLength",1485
"http://hu.dbpedia.org/resource/Kőröstelep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kőröstelep"
"http://hu.wikipedia.org/wiki/Kőröstelep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kőröstelep"
