"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chiquitita","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Summer_Night_City"
"http://hu.dbpedia.org/resource/Chiquitita","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Summer_Night_City"
"http://hu.dbpedia.org/resource/Eagle_(ABBA-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Summer_Night_City"
"http://hu.dbpedia.org/resource/Eagle_(ABBA-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Summer_Night_City"
"http://hu.dbpedia.org/resource/Greatest_Hits_Vol._2_(ABBA-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Summer_Night_City"
"http://hu.dbpedia.org/resource/More_ABBA_Gold:_More_ABBA_Hits","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Summer_Night_City"
"http://hu.dbpedia.org/resource/Summer_Night_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Summer_Night_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Summer_Night_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Summer_Night_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Summer_Night_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Summer_Night_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Summer_Night_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Summer_Night_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Summer_Night_City","http://www.w3.org/2000/01/rdf-schema#label","Summer Night City"
"http://hu.dbpedia.org/resource/Summer_Night_City","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ABBA-kislemezek"
"http://hu.dbpedia.org/resource/Summer_Night_City","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_kislemezei"
"http://hu.dbpedia.org/resource/Summer_Night_City","http://dbpedia.org/ontology/wikiPageID",1622557
"http://hu.dbpedia.org/resource/Summer_Night_City","http://dbpedia.org/ontology/wikiPageRevisionID",23666541
"http://hu.dbpedia.org/resource/Summer_Night_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Summer_Night_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Summer_Night_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ABBA"
