"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dizzy_Gillespie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dizzy_Gillespie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dizzy_Gillespie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dizzy_Gillespie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dizzy_Gillespie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dizzy_Gillespie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dizzy_Gillespie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dizzy_Gillespie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dizzy_Gillespie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dizzy_Gillespie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dizzy_Gillespie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dizzy_Gillespie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dizzy_Gillespie","http://www.w3.org/2000/01/rdf-schema#label","Dizzy Gillespie"
"http://hu.dbpedia.org/resource/Dizzy_Gillespie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f6jz"
"http://hu.dbpedia.org/resource/Dizzy_Gillespie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Dizzy_Gillespie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zeneszerzők"
"http://hu.dbpedia.org/resource/Dizzy_Gillespie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Dizzy_Gillespie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsessztrombitások"
"http://hu.dbpedia.org/resource/Dizzy_Gillespie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dizzy_Gillespie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dizzy_Gillespie","http://dbpedia.org/ontology/wikiPageID",169023
"http://hu.dbpedia.org/resource/Dizzy_Gillespie","http://dbpedia.org/ontology/wikiPageRevisionID",23192489
"http://hu.dbpedia.org/resource/Dizzy_Gillespie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/19991002101942/www.geocities.com/BourbonStreet/8446/"
"http://hu.dbpedia.org/resource/Dizzy_Gillespie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzandbluesmasters.com/dizzy.htm"
"http://hu.dbpedia.org/resource/Dizzy_Gillespie","http://dbpedia.org/ontology/wikiPageExternalLink","http://dizzygillespie.org/"
"http://hu.dbpedia.org/resource/Dizzy_Gillespie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/jazz/biography/artist_id_gillespie_dizzy.htm"
"http://hu.dbpedia.org/resource/Dizzy_Gillespie","http://xmlns.com/foaf/0.1/name","Dizzy Gillespie"
"http://hu.dbpedia.org/resource/Dizzy_Gillespie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dizzy_Gillespie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dizzy_Gillespie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dizzy_Gillespie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Dizzy_Gillespie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dizzy_Gillespie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dizzy_Gillespie","http://hu.dbpedia.org/property/kép","Dizzy Gillespie01.JPG"
"http://hu.dbpedia.org/resource/Dizzy_Gillespie","http://hu.dbpedia.org/property/képaláírás","Dizzy Gillespie"
"http://hu.dbpedia.org/resource/Dizzy_Gillespie","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Dizzy_Gillespie","http://hu.dbpedia.org/property/név","Dizzy Gillespie"
"http://hu.dbpedia.org/resource/Dizzy_Gillespie","http://hu.dbpedia.org/property/születésiDátum",1917
"http://hu.dbpedia.org/resource/Dizzy_Gillespie","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cheraw_(Dél-Karolina)"
"http://hu.dbpedia.org/resource/Dizzy_Gillespie","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dél-Karolina"
"http://hu.dbpedia.org/resource/Dizzy_Gillespie","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Dizzy_Gillespie","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Dizzy_Gillespie","http://hu.dbpedia.org/property/halálDátuma",1993
"http://hu.dbpedia.org/resource/Dizzy_Gillespie","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Dizzy_Gillespie","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Englewood_(New_Jersey)"
"http://hu.dbpedia.org/resource/Dizzy_Gillespie","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Trombita"
