"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlanti_vészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_madarai"
"http://hu.dbpedia.org/resource/Barnanyakú_holló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_madarai"
"http://hu.dbpedia.org/resource/Bonelli-füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_madarai"
"http://hu.dbpedia.org/resource/Csilpcsalpfüzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_madarai"
"http://hu.dbpedia.org/resource/Csíkosfejű_nádiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_madarai"
"http://hu.dbpedia.org/resource/Déli_geze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_madarai"
"http://hu.dbpedia.org/resource/Fecskesirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_madarai"
"http://hu.dbpedia.org/resource/Feketefejű_pintypacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_madarai"
"http://hu.dbpedia.org/resource/Futómadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_madarai"
"http://hu.dbpedia.org/resource/Homoki_pacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_madarai"
"http://hu.dbpedia.org/resource/Kanalasgém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_madarai"
"http://hu.dbpedia.org/resource/Kormos_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_madarai"
"http://hu.dbpedia.org/resource/Koronás_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_madarai"
"http://hu.dbpedia.org/resource/Kucsmás_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_madarai"
"http://hu.dbpedia.org/resource/Kövi_pacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_madarai"
"http://hu.dbpedia.org/resource/Nomád_pacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_madarai"
"http://hu.dbpedia.org/resource/Ptyonoprogne_obsoleta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_madarai"
"http://hu.dbpedia.org/resource/Rozsdás_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_madarai"
"http://hu.dbpedia.org/resource/Rózsás_gödény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_madarai"
"http://hu.dbpedia.org/resource/Sarlós_pacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_madarai"
"http://hu.dbpedia.org/resource/Sivatagi_fülespacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_madarai"
"http://hu.dbpedia.org/resource/Sivatagi_pacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_madarai"
"http://hu.dbpedia.org/resource/Sivatagi_pusztaityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_madarai"
"http://hu.dbpedia.org/resource/Spanyol_geze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_madarai"
"http://hu.dbpedia.org/resource/Strucc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_madarai"
"http://hu.dbpedia.org/resource/Szarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_madarai"
"http://hu.dbpedia.org/resource/Trombitás_sivatagipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_madarai"
"http://hu.dbpedia.org/resource/Törpeposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_madarai"
"http://hu.dbpedia.org/resource/Vastagcsőrű_pacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_madarai"
"http://hu.dbpedia.org/resource/Vörhenyes_pacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_madarai"
"http://hu.dbpedia.org/resource/Vörhenyes_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_madarai"
"http://hu.dbpedia.org/resource/Vörhenyesfarkú_tüskebujkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_madarai"
"http://hu.dbpedia.org/resource/Álarcos_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_madarai"
"http://hu.dbpedia.org/resource/Észak-afrikai_kacagógerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_madarai"
"http://hu.dbpedia.org/resource/Üstökösgém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_madarai"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_madarai","http://www.w3.org/2000/01/rdf-schema#label","Nyugat-Szahara madarai"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_madarai","http://dbpedia.org/ontology/wikiPageID",589704
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",8860916
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madarak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Nyugat-Szahara madarai"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyugat-Szahara_madarai?oldid=8860916&ns=14"
