"subject","predicate","object"
"http://hu.dbpedia.org/resource/Majosháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Majosháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Majosháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Majosháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Majosháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Majosháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Majosháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Majosháza","http://www.w3.org/2000/01/rdf-schema#label","Majosháza"
"http://hu.dbpedia.org/resource/Majosháza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043q4k8"
"http://hu.dbpedia.org/resource/Majosháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Majosháza"
"http://hu.dbpedia.org/resource/Majosháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Majosháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Majosháza","http://dbpedia.org/ontology/wikiPageID",44854
"http://hu.dbpedia.org/resource/Majosháza","http://dbpedia.org/ontology/wikiPageRevisionID",23570959
"http://hu.dbpedia.org/resource/Majosháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/majoshaza"
"http://hu.dbpedia.org/resource/Majosháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Majosháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Majosháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Majosháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szigetszentmiklósi_járás"
"http://hu.dbpedia.org/resource/Majosháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PPSK"
"http://hu.dbpedia.org/resource/Majosháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Majosháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Majosháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Majosháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Majosháza","http://hu.dbpedia.org/property/név","Majosháza"
"http://hu.dbpedia.org/resource/Majosháza","http://hu.dbpedia.org/property/terület",11.42
"http://hu.dbpedia.org/resource/Majosháza","http://hu.dbpedia.org/property/weboldal","www.majoshaza.hu"
"http://hu.dbpedia.org/resource/Majosháza","http://hu.dbpedia.org/property/megye","Pest"
"http://hu.dbpedia.org/resource/Majosháza","http://hu.dbpedia.org/property/címer","HUN Majosháza Címer.svg"
"http://hu.dbpedia.org/resource/Majosháza","http://hu.dbpedia.org/property/irányítószám",2339
"http://hu.dbpedia.org/resource/Majosháza","http://hu.dbpedia.org/property/népsűrűség",136.16
"http://hu.dbpedia.org/resource/Majosháza","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Majosháza","http://hu.dbpedia.org/property/polgármester","Zsiros Viktor"
"http://hu.dbpedia.org/resource/Majosháza","http://hu.dbpedia.org/property/körzethívószám",24
"http://hu.dbpedia.org/resource/Majosháza","http://hu.dbpedia.org/property/régió","Közép-Magyarország"
"http://hu.dbpedia.org/resource/Majosháza","http://hu.dbpedia.org/property/járás","Szigetszentmiklósi"
"http://hu.dbpedia.org/resource/Majosháza","http://hu.dbpedia.org/property/kshKód",10755
"http://hu.dbpedia.org/resource/Majosháza","http://dbpedia.org/ontology/abstract","Majosháza község Pest megyében, a Szigetszentmiklósi járásban, a budapesti agglomerációban."
"http://hu.dbpedia.org/resource/Majosháza","http://dbpedia.org/ontology/areaCode","24"
"http://hu.dbpedia.org/resource/Majosháza","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Majosháza","http://dbpedia.org/ontology/postalCode","2339"
"http://hu.dbpedia.org/resource/Majosháza","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Majosháza","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Majosháza","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Majosháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Majosháza?oldid=23570959&ns=0"
"http://hu.dbpedia.org/resource/Majosháza","http://dbpedia.org/ontology/wikiPageLength",7691
"http://hu.dbpedia.org/resource/Majosháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Majosháza"
"http://hu.dbpedia.org/resource/Piróth_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Majosháza"
"http://hu.wikipedia.org/wiki/Majosháza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Majosháza"
