"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Jurijivna_Usenyina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_sakkozók"
"http://hu.dbpedia.org/resource/Anna_Olehivna_Muzicsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_sakkozók"
"http://hu.dbpedia.org/resource/David_Ionovics_Bronstejn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_sakkozók"
"http://hu.dbpedia.org/resource/Iszaak_Jefremovics_Boleszlavszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_sakkozók"
"http://hu.dbpedia.org/resource/Jefim_Dmitrijevics_Bogoljubov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_sakkozók"
"http://hu.dbpedia.org/resource/Jefim_Petrovics_Geller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_sakkozók"
"http://hu.dbpedia.org/resource/Jekatyerina_Alekszandrovna_Lagno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_sakkozók"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_sakkozók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_sakkozók","http://www.w3.org/2000/01/rdf-schema#label","Ukrán sakkozók"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_sakkozók","http://dbpedia.org/ontology/wikiPageID",407943
"http://hu.dbpedia.org/resource/Kategória:Ukrán_sakkozók","http://dbpedia.org/ontology/wikiPageRevisionID",13467769
"http://hu.dbpedia.org/resource/Kategória:Ukrán_sakkozók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_sakkozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrán_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_sakkozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sakkozók"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_sakkozók","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrán sakkozók"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_sakkozók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ukrán_sakkozók?oldid=13467769&ns=14"
"http://hu.dbpedia.org/resource/Ljudmila_Vlagyimirovna_Rugyenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_sakkozók"
"http://hu.dbpedia.org/resource/Marija_Olehivna_Muzicsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_sakkozók"
"http://hu.dbpedia.org/resource/Pavlo_Volodimirovics_Eljanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_sakkozók"
"http://hu.dbpedia.org/resource/Ruszlan_Olehovics_Ponomarjov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_sakkozók"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Karjakin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_sakkozók"
"http://hu.dbpedia.org/resource/Vaszil_Mihajlovics_Ivancsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_sakkozók"
