"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brăilai_Nagysziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brăilai_Nagysziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Brăilai_Nagysziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brăilai_Nagysziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Brăilai_Nagysziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brăilai_Nagysziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brăilai_Nagysziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brăilai_Nagysziget","http://www.w3.org/2000/01/rdf-schema#label","Brăilai Nagysziget"
"http://hu.dbpedia.org/resource/Brăilai_Nagysziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fklg"
"http://hu.dbpedia.org/resource/Brăilai_Nagysziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna-szigetek"
"http://hu.dbpedia.org/resource/Brăilai_Nagysziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_domborzata"
"http://hu.dbpedia.org/resource/Brăilai_Nagysziget","http://dbpedia.org/ontology/wikiPageID",1176395
"http://hu.dbpedia.org/resource/Brăilai_Nagysziget","http://dbpedia.org/ontology/wikiPageRevisionID",22678554
"http://hu.dbpedia.org/resource/Brăilai_Nagysziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150215183738/http:/jurnalul.ro/campaniile-jurnalul/descoperirea-romaniei/baraganul-dintre-bratele-dunarii-39996.html"
"http://hu.dbpedia.org/resource/Brăilai_Nagysziget","http://xmlns.com/foaf/0.1/name","Brăilai Nagysziget"
"http://hu.dbpedia.org/resource/Brăilai_Nagysziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Brăilai_Nagysziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brăilai_Nagysziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Brăilai_Nagysziget","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Brăilai_Nagysziget","http://hu.dbpedia.org/property/hosszúságiFok",28
"http://hu.dbpedia.org/resource/Brăilai_Nagysziget","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Brăilai_Nagysziget","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Brăilai_Nagysziget","http://hu.dbpedia.org/property/időzóna","EET, UTC+2"
"http://hu.dbpedia.org/resource/Brăilai_Nagysziget","http://hu.dbpedia.org/property/kép","The Great Braila Island.jpg"
"http://hu.dbpedia.org/resource/Brăilai_Nagysziget","http://hu.dbpedia.org/property/név","Brăilai Nagysziget"
"http://hu.dbpedia.org/resource/Brăilai_Nagysziget","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Brăilai_Nagysziget","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Brăilai_Nagysziget","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Brăilai_Nagysziget","http://hu.dbpedia.org/property/szélességiFok",45
