"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blonde-osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Blonde-osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Blonde-osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Blonde-osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blonde-osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Blonde-osztály","http://www.w3.org/2000/01/rdf-schema#label","Blonde-osztály"
"http://hu.dbpedia.org/resource/Blonde-osztály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d1yyp"
"http://hu.dbpedia.org/resource/Blonde-osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_cirkálók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Blonde-osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_cirkálóosztályok"
"http://hu.dbpedia.org/resource/Blonde-osztály","http://dbpedia.org/ontology/wikiPageID",417369
"http://hu.dbpedia.org/resource/Blonde-osztály","http://dbpedia.org/ontology/wikiPageRevisionID",23147960
"http://hu.dbpedia.org/resource/Blonde-osztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyofwar.org/articles/weapons_blonde_class_cruisers.html"
"http://hu.dbpedia.org/resource/Blonde-osztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwar1.co.uk/light-cruiser/hms-Blonde.html"
"http://hu.dbpedia.org/resource/Blonde-osztály","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Blonde-osztály","http://xmlns.com/foaf/0.1/name","Blonde-osztály"
"http://hu.dbpedia.org/resource/Blonde-osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blonde-osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Blonde-osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Blonde-osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blonde-osztály"
"http://hu.dbpedia.org/resource/Blonde-osztály","http://hu.dbpedia.org/property/fegyverzet","* 10 db 101 mm-es ágyú 
* 4 db 47 mm-es ágyú 
* 2 db 533 mm-es torpedóvető cső"
"http://hu.dbpedia.org/resource/Blonde-osztály","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Felderítőcirkáló"
"http://hu.dbpedia.org/resource/Blonde-osztály","http://hu.dbpedia.org/property/hossz","123 m"
"http://hu.dbpedia.org/resource/Blonde-osztály","http://hu.dbpedia.org/property/kép","HMS Blonde.jpg"
"http://hu.dbpedia.org/resource/Blonde-osztály","http://hu.dbpedia.org/property/legénység",314
"http://hu.dbpedia.org/resource/Blonde-osztály","http://hu.dbpedia.org/property/merülés","4,7 m"
"http://hu.dbpedia.org/resource/Blonde-osztály","http://hu.dbpedia.org/property/név","Blonde-osztály"
"http://hu.dbpedia.org/resource/Blonde-osztály","http://hu.dbpedia.org/property/páncélzat","* fedélzet: 38 mm
* parancsnoki torony:"
