"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maroslaka","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Marosoroszfalu"
"http://hu.dbpedia.org/resource/Marosoroszfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Marosoroszfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Marosoroszfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marosoroszfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marosoroszfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marosoroszfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marosoroszfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Marosoroszfalu","http://www.w3.org/2000/01/rdf-schema#label","Marosoroszfalu"
"http://hu.dbpedia.org/resource/Marosoroszfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Marosoroszfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros-Torda_vármegye_települései"
"http://hu.dbpedia.org/resource/Marosoroszfalu","http://dbpedia.org/ontology/wikiPageID",238371
"http://hu.dbpedia.org/resource/Marosoroszfalu","http://dbpedia.org/ontology/wikiPageRevisionID",23571187
"http://hu.dbpedia.org/resource/Marosoroszfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Marosoroszfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marosoroszfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marosoroszfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Marosoroszfalu","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Marosoroszfalu","http://hu.dbpedia.org/property/kép","Marosoroszfalu.JPG"
"http://hu.dbpedia.org/resource/Marosoroszfalu","http://hu.dbpedia.org/property/magyarNév","Marosoroszfalu"
"http://hu.dbpedia.org/resource/Marosoroszfalu","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Marosoroszfalu","http://hu.dbpedia.org/property/terület",43.86
"http://hu.dbpedia.org/resource/Marosoroszfalu","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Marosoroszfalu","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Marosoroszfalu","http://hu.dbpedia.org/property/irányítószám",547505
"http://hu.dbpedia.org/resource/Marosoroszfalu","http://hu.dbpedia.org/property/magyarLakosság",6
"http://hu.dbpedia.org/resource/Marosoroszfalu","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Marosoroszfalu","http://hu.dbpedia.org/property/románNév","Rușii-Munții"
"http://hu.dbpedia.org/resource/Marosoroszfalu","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Marosoroszfalu","http://hu.dbpedia.org/property/körzethívószám",265
"http://hu.dbpedia.org/resource/Marosoroszfalu","http://dbpedia.org/ontology/abstract","Marosoroszfalu (románul: Rușii-Munții, németül: Russ) falu Maros megyében, Erdélyben, központja. Az első írásos emlék 1319-ből való."
"http://hu.dbpedia.org/resource/Marosoroszfalu","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Marosoroszfalu","http://dbpedia.org/ontology/areaCode","0265"
"http://hu.dbpedia.org/resource/Marosoroszfalu","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Marosoroszfalu","http://dbpedia.org/ontology/postalCode","547505"
"http://hu.dbpedia.org/resource/Marosoroszfalu","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Marosoroszfalu","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Marosoroszfalu","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Maros"
"http://hu.dbpedia.org/resource/Marosoroszfalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marosoroszfalu?oldid=23571187&ns=0"
"http://hu.dbpedia.org/resource/Marosoroszfalu","http://dbpedia.org/ontology/wikiPageLength",1139
"http://hu.dbpedia.org/resource/Marosoroszfalu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marosoroszfalu"
"http://hu.dbpedia.org/resource/Monosfalu","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Marosoroszfalu"
"http://hu.dbpedia.org/resource/Sebespatak_(Románia)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Marosoroszfalu"
"http://hu.wikipedia.org/wiki/Marosoroszfalu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marosoroszfalu"
