"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-2-Switch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch_exkluzív_játékok"
"http://hu.dbpedia.org/resource/Animal_Crossing:_New_Horizons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch_exkluzív_játékok"
"http://hu.dbpedia.org/resource/Fast_RMX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch_exkluzív_játékok"
"http://hu.dbpedia.org/resource/New_Pokémon_Snap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch_exkluzív_játékok"
"http://hu.dbpedia.org/resource/Snipperclips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch_exkluzív_játékok"
"http://hu.dbpedia.org/resource/Xenoblade_Chronicles_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch_exkluzív_játékok"
"http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch_exkluzív_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch_exkluzív_játékok","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Switch exkluzív játékok"
"http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch_exkluzív_játékok","http://dbpedia.org/ontology/wikiPageID",1519321
"http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch_exkluzív_játékok","http://dbpedia.org/ontology/wikiPageRevisionID",19401000
"http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch_exkluzív_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch-játékok"
"http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch_exkluzív_játékok","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Switch exkluzív játékok"
"http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch_exkluzív_játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nintendo_Switch_exkluzív_játékok?oldid=19401000&ns=14"
