"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kostyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kostyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kostyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kostyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kostyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kostyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kostyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kostyán","http://www.w3.org/2000/01/rdf-schema#label","Kostyán"
"http://hu.dbpedia.org/resource/Kostyán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kpsp"
"http://hu.dbpedia.org/resource/Kostyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turócszentmártoni_járás_települései"
"http://hu.dbpedia.org/resource/Kostyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turóc_vármegye_települései"
"http://hu.dbpedia.org/resource/Kostyán","http://dbpedia.org/ontology/wikiPageID",43794
"http://hu.dbpedia.org/resource/Kostyán","http://dbpedia.org/ontology/wikiPageRevisionID",23568990
"http://hu.dbpedia.org/resource/Kostyán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/digitdoc/fenyes/root/0001/0011/0950-154e.html"
"http://hu.dbpedia.org/resource/Kostyán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kostanynadturcom/kostany-nad-turcom.html"
"http://hu.dbpedia.org/resource/Kostyán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070123180841/http:/www.kostanynadturcom.sk/do/"
"http://hu.dbpedia.org/resource/Kostyán","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-432356&pos_y=-1193640&size=full&lang=sk&sipka=1&name=Ko%9A%9Dany%20nad%20Turcom%2C%20Martin"
"http://hu.dbpedia.org/resource/Kostyán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2799"
"http://hu.dbpedia.org/resource/Kostyán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927132651/http:/www.obce-mesta.sk/web/region.php%3F009t"
"http://hu.dbpedia.org/resource/Kostyán","http://xmlns.com/foaf/0.1/name","Kostyán"
"http://hu.dbpedia.org/resource/Kostyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kostyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kostyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kostyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turócszentmártoni_járás"
"http://hu.dbpedia.org/resource/Kostyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kostyán","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Kostyán","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Kostyán","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Kostyán","http://hu.dbpedia.org/property/kép","Košťany nad Turcom.JPG"
"http://hu.dbpedia.org/resource/Kostyán","http://hu.dbpedia.org/property/képaláírás","Kostyán látképe háttérben a Kis-Fátrával"
"http://hu.dbpedia.org/resource/Kostyán","http://hu.dbpedia.org/property/név","Kostyán"
"http://hu.dbpedia.org/resource/Kostyán","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Kostyán","http://hu.dbpedia.org/property/szélességiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Kostyán","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Kostyán","http://hu.dbpedia.org/property/terület",6.43
"http://hu.dbpedia.org/resource/Kostyán","http://hu.dbpedia.org/property/weboldal","www.kostanynadturcom.sk"
"http://hu.dbpedia.org/resource/Kostyán","http://hu.dbpedia.org/property/alapításÉve",1323
"http://hu.dbpedia.org/resource/Kostyán","http://hu.dbpedia.org/property/helyiNév","Košťany nad Turcom"
"http://hu.dbpedia.org/resource/Kostyán","http://hu.dbpedia.org/property/irányítószám",3841
"http://hu.dbpedia.org/resource/Kostyán","http://hu.dbpedia.org/property/népsűrűség",181
"http://hu.dbpedia.org/resource/Kostyán","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kostyán","http://hu.dbpedia.org/property/polgármester","Marián Bunganič"
"http://hu.dbpedia.org/resource/Kostyán","http://hu.dbpedia.org/property/körzethívószám",43
"http://hu.dbpedia.org/resource/Kostyán","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",415
"http://hu.dbpedia.org/resource/Kostyán","http://hu.dbpedia.org/property/kerület","Zsolnai"
"http://hu.dbpedia.org/resource/Kostyán","http://hu.dbpedia.org/property/járás","Turócszentmártoni"
