"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archimédész","http://www.w3.org/2000/01/rdf-schema#label","Archimédész"
"http://hu.dbpedia.org/resource/Archimédész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tnc"
"http://hu.dbpedia.org/resource/Archimédész","http://dbpedia.org/ontology/wikiPageID",814805
"http://hu.dbpedia.org/resource/Archimédész","http://dbpedia.org/ontology/wikiPageRevisionID",10324908
"http://hu.dbpedia.org/resource/Archimédész","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arkhimédész"
"http://hu.dbpedia.org/resource/Archimédész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir"
"http://hu.dbpedia.org/resource/Archimédész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Archimédész?oldid=10324908&ns=0"
"http://hu.dbpedia.org/resource/Archimédész","http://dbpedia.org/ontology/wikiPageLength",46
"http://hu.dbpedia.org/resource/Archimédész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Archimédész"
"http://hu.wikipedia.org/wiki/Archimédész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Archimédész"
