"subject","predicate","object"
"http://hu.dbpedia.org/resource/(30016)_2000_CA95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(30016)_2000_CA95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(30016)_2000_CA95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(30016)_2000_CA95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(30016)_2000_CA95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(30016)_2000_CA95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(30016)_2000_CA95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(30016)_2000_CA95","http://www.w3.org/2000/01/rdf-schema#label","(30016) 2000 CA95"
"http://hu.dbpedia.org/resource/(30016)_2000_CA95","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(30016)_2000_CA95","http://dbpedia.org/ontology/wikiPageID",1755230
"http://hu.dbpedia.org/resource/(30016)_2000_CA95","http://dbpedia.org/ontology/wikiPageRevisionID",23598397
"http://hu.dbpedia.org/resource/(30016)_2000_CA95","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/(30016)_2000_CA95","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(30016)_2000_CA95","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(30016)_2000_CA95","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(30016)_2000_CA95","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(30016)_2000_CA95","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/(30016)_2000_CA95","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/(30016)_2000_CA95","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(30016)_2000_CA95","http://hu.dbpedia.org/property/aphélium","4.25157149E8"
"http://hu.dbpedia.org/resource/(30016)_2000_CA95","http://hu.dbpedia.org/property/epocha",2020
"http://hu.dbpedia.org/resource/(30016)_2000_CA95","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(30016)_2000_CA95","http://hu.dbpedia.org/property/excentricitás",0.152
"http://hu.dbpedia.org/resource/(30016)_2000_CA95","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Socorro_(Új-Mexikó)"
"http://hu.dbpedia.org/resource/(30016)_2000_CA95","http://hu.dbpedia.org/property/felfedezésIdeje",2000
"http://hu.dbpedia.org/resource/(30016)_2000_CA95","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(30016)_2000_CA95","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/(30016)_2000_CA95","http://hu.dbpedia.org/property/felszállóCsomó",62.862
"http://hu.dbpedia.org/resource/(30016)_2000_CA95","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(30016)_2000_CA95","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(30016)_2000_CA95","http://hu.dbpedia.org/property/félNagytengely","3.68908349E8"
"http://hu.dbpedia.org/resource/(30016)_2000_CA95","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(30016)_2000_CA95","http://hu.dbpedia.org/property/inklináció",3.456
"http://hu.dbpedia.org/resource/(30016)_2000_CA95","http://hu.dbpedia.org/property/közepesAnomália",11.936
"http://hu.dbpedia.org/resource/(30016)_2000_CA95","http://hu.dbpedia.org/property/név",2000
"http://hu.dbpedia.org/resource/(30016)_2000_CA95","http://hu.dbpedia.org/property/perihélium","3.1265955E8"
"http://hu.dbpedia.org/resource/(30016)_2000_CA95","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(30016)_2000_CA95","http://hu.dbpedia.org/property/perihéliumSzöge",214.09
"http://hu.dbpedia.org/resource/(30016)_2000_CA95","http://hu.dbpedia.org/property/periódus",3.87
"http://hu.dbpedia.org/resource/(30016)_2000_CA95","http://hu.dbpedia.org/property/periódus",1414.9
"http://hu.dbpedia.org/resource/(30016)_2000_CA95","http://dbpedia.org/ontology/abstract","A (30016) 2000 CA95 a Naprendszer kisbolygóövében található aszteroida. A LINEAR program keretein belül fedezték fel 2000. február 8-án."
"http://hu.dbpedia.org/resource/(30016)_2000_CA95","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/(30016)_2000_CA95","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(30016)_2000_CA95?oldid=23598397&ns=0"
"http://hu.dbpedia.org/resource/(30016)_2000_CA95","http://dbpedia.org/ontology/wikiPageLength",1884
"http://hu.dbpedia.org/resource/(30016)_2000_CA95","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(30016)_2000_CA95"
"http://hu.wikipedia.org/wiki/(30016)_2000_CA95","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(30016)_2000_CA95"
