"subject","predicate","object"
"http://hu.dbpedia.org/resource/4_o’Clock","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Emilie_Autumn"
"http://hu.dbpedia.org/resource/4_o’Clock","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Emilie_Autumn"
"http://hu.dbpedia.org/resource/4_o’Clock","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Emilie_Autumn"
"http://hu.dbpedia.org/resource/A_Bit_o’_This_&_That","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Emilie_Autumn"
"http://hu.dbpedia.org/resource/By_the_Sword","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Emilie_Autumn"
"http://hu.dbpedia.org/resource/Chambermaid","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Emilie_Autumn"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://www.w3.org/2000/01/rdf-schema#label","Emilie Autumn"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r07ct"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegánok"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://dbpedia.org/ontology/wikiPageID",832543
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://dbpedia.org/ontology/wikiPageRevisionID",22662956
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100101055355/http:/www.rockline.it/interview250.html"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emilieautumn.com"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100203020458/http:/www.theendrecords.com/artists/emilie-autumn"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://xmlns.com/foaf/0.1/name","Emilie Autumn"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emilie_Autumn"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Alt"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://hu.dbpedia.org/property/honlap","www.emilieautumn.com"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://hu.dbpedia.org/property/háttérszín","lightblue"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://hu.dbpedia.org/property/kép","Emilie Autumn at Nachtleben 2007 bis.jpg"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://hu.dbpedia.org/property/képaláírás","Emilie 2007-ben"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://hu.dbpedia.org/property/név","Emilie Autumn"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://hu.dbpedia.org/property/születésiDátum",1979
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://hu.dbpedia.org/property/születésiHely","Los Angeles, CA USA"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://hu.dbpedia.org/property/aktív",1997
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Ravensong, The Jane Brooks Project, Convent"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://hu.dbpedia.org/property/kiadók","Traitor, Trisol Music Group, The End"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://hu.dbpedia.org/property/születésiNév","Emilie Autumn Fritzges"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://hu.dbpedia.org/property/hangszer","ének, hegedű, zongora, csembaló, brácsa, viola da gamba"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://dbpedia.org/ontology/abstract","Emilie Autumn Liddell (Los Angeles, 1979. szeptember 22. –) művésznevén Emilie Autumn amerikai énekes-dalszerző, költő és hegedűművész. Zenei stílusát hol a glam rock műfajába sorolja be, hol „victoriandustrial”-nek nevezi – a „viktoriánus” és „indusztriális” összevonásából; hatással volt rá a klasszikus zene, a cabaret, az elektronikus zene, a glam rock. Az ihletet nagyrészt drámákból, regényekből és a történelemből, különösen a viktoriánus korból meríti. Fellépésein The Bloody Crumpets nevű, nőkből álló zenekara kíséri. Nyíltan beszél bipoláris zavaráról és elmegyógyintézetben töltött idejéről, mely 2010-ben megjelent, The Asylum for Wayward Victorian Girls című önéletrajzi regényében is fontos szerepet kap. A kaliforniai Malibuban nőtt fel, négyéves korától kezdve tanult hegedülni, kilencévesen abbahagyta az iskolát, hogy világhírű hegedűművész lehessen. Naponta 8-9 órát gyakorolt a hangszeren, emellett rengeteget olvasott. Miután elkezdett ő maga is zenét szerezni, több tanártól is tanult, majd felvették az Indianai Egyetemre, amit később abbahagyott, mert nem értett egyet az elvárásokkal a klasszikus zenét előadó művészek megjelenését illetően. Saját független lemezkiadójánál, a Traitor Recordsnál jelentette meg első albumát On a Day: Music for Violin & Continuo címmel 1997-ben. Ez még klasszikus zenei darabok feldolgozását tartalmazta. Első saját szerzeményeit tartalmazó albuma, a témájában a természetfölöttivel foglalkozó Enchant 2003-ban jelent meg. 2004-ben Courtney Love énekesnő kísérőzenekarának tagja volt Love turnéján. 2006-ban a német jelentette meg Emilie Opheliac című albumát. 2007-ben ezt követte a Laced/Unlaced két CD-ből álló album, melynek első fele az On a Day… új kiadása, a másodikon Emilie saját szerzeményei hallhatóak. Később elhagyta a Trisol kiadót és 2009-ben a New York-i szerződött, ami az Egyesült Államokban is megjelentette az addig csak Európában kapható Opheliac albumot. Legújabb, Fight Like A Girl című albuma 2012-ben jelent meg."
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Csembaló"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Hegedű"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Brácsa"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Viola_da_gamba"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/The_End_Records"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Trisol_Music_Group"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://dbpedia.org/ontology/voiceType","http://hu.dbpedia.org/resource/Alt"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emilie_Autumn?oldid=22662956&ns=0"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://dbpedia.org/ontology/wikiPageLength",43269
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emilie_Autumn"
"http://hu.dbpedia.org/resource/Enchant","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Emilie_Autumn"
"http://hu.dbpedia.org/resource/Girls_Just_Wanna_Have_Fun/Bohemian_Rhapsody","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Emilie_Autumn"
"http://hu.dbpedia.org/resource/Girls_Just_Wanna_Have_Fun/Bohemian_Rhapsody","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Emilie_Autumn"
"http://hu.dbpedia.org/resource/Girls_Just_Wanna_Have_Fun/Bohemian_Rhapsody","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Emilie_Autumn"
