"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://www.w3.org/2000/01/rdf-schema#label","Juha Sipilä"
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_59yj"
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnországi_politikusok"
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://dbpedia.org/ontology/wikiPageID",1223807
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://dbpedia.org/ontology/wikiPageRevisionID",22496699
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://xmlns.com/foaf/0.1/name","Juha Sipilä"
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Alexander_Stubb"
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://hu.dbpedia.org/property/házastárs","Minna-Maaria Sipilä"
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://hu.dbpedia.org/property/kép","Tallinn Digital Summit. Handshake Juha Sipilä .jpg"
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://hu.dbpedia.org/property/képaláírás","Juha Sipilä 2017-ben"
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Finnország_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://hu.dbpedia.org/property/név","Juha Sipilä"
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://hu.dbpedia.org/property/sorszám",44
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://hu.dbpedia.org/property/születésiDátum",1961
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Veteli"
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Centrumpárt"
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://hu.dbpedia.org/property/foglalkozás","politikus"
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://hu.dbpedia.org/property/terminusKezdete",2015
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://hu.dbpedia.org/property/vallás","Lutheránus"
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://dbpedia.org/ontology/abstract","Juha Petri Sipilä finn politikus, a Centrumpárt vezetője, miniszterelnök."
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://dbpedia.org/ontology/number",44
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Centrumpárt"
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Alexander_Stubb"
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juha_Sipilä?oldid=22496699&ns=0"
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://dbpedia.org/ontology/wikiPageLength",2881
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juha_Sipilä"
"http://hu.wikipedia.org/wiki/Juha_Sipilä","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juha_Sipilä"
