"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bacsófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bacsófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bacsófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bacsófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bacsófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bacsófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bacsófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bacsófalva","http://www.w3.org/2000/01/rdf-schema#label","Bacsófalva"
"http://hu.dbpedia.org/resource/Bacsófalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0t7d"
"http://hu.dbpedia.org/resource/Bacsófalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Bacsófalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Selmecbányai_járás_települései"
"http://hu.dbpedia.org/resource/Bacsófalva","http://dbpedia.org/ontology/wikiPageID",46800
"http://hu.dbpedia.org/resource/Bacsófalva","http://dbpedia.org/ontology/wikiPageRevisionID",23798969
"http://hu.dbpedia.org/resource/Bacsófalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pocuvadlo.sk/"
"http://hu.dbpedia.org/resource/Bacsófalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dekys.sk/index.php%3Fsection=61"
"http://hu.dbpedia.org/resource/Bacsófalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=191"
"http://hu.dbpedia.org/resource/Bacsófalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=142"
"http://hu.dbpedia.org/resource/Bacsófalva","http://xmlns.com/foaf/0.1/name","Bacsófalva"
"http://hu.dbpedia.org/resource/Bacsófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Bacsófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bacsófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Bacsófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bacsófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
