"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lofkëndi_halomsír","http://www.w3.org/2000/01/rdf-schema#label","Lofkëndi halomsír"
"http://hu.dbpedia.org/resource/Lofkëndi_halomsír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_halomsírok"
"http://hu.dbpedia.org/resource/Lofkëndi_halomsír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bronzkori_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Lofkëndi_halomsír","http://dbpedia.org/ontology/wikiPageID",1318941
"http://hu.dbpedia.org/resource/Lofkëndi_halomsír","http://dbpedia.org/ontology/wikiPageRevisionID",20067734
"http://hu.dbpedia.org/resource/Lofkëndi_halomsír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_régészeti_lelőhelyei"
"http://hu.dbpedia.org/resource/Lofkëndi_halomsír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AlbArchGuide"
"http://hu.dbpedia.org/resource/Lofkëndi_halomsír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Lofkëndi_halomsír","http://dbpedia.org/ontology/abstract","A lofkëndi halomsír (albán tuma e Lofkëndit) egy bronzkori tumulus Délnyugat-Albániában, a (Çermenika), Ballsh városától 6 kilométerre észak–északnyugatra, Visoka falu keleti határában. A rendszeres ásatások a 2000-es években kezdődtek el a helyszínen amerikai régészek vezetésével, s 2005-ig egy könnycsepp alakú, 20,5 × 10,5 méteres tumulust tártak fel a környezetéből kiemelkedő domb tetején. A mintegy hatvan sírhely jelentős részében csupán egy-két halottat temettek el, s némelyiket kőlappal zárták le, legtöbbjüket azonban földdel fedték el. Az elhunytakat ún. zsugorított helyzetben (azaz oldalukra fektetve, magzati pózban) helyezték örök nyugalomra, s a talaj átvizsgálása során számos, a holtakat a túlvilágra kísérő festett tárgytöredéket (agyagedényeket, terrakottafigurákat, ékszereket stb.) találtak. A leletanyag vizsgálata alapján a halomsírt egy eddig ismeretlen bronzkori, kora vaskori népesség használta évszázadokon keresztül, az i. e. 14–8. században. Az itt eltemetett népesség antropológiai vizsgálata arra mutatott rá, hogy – az északkeleti szekció kivételével – feltűnően alacsony a gyermekek aránya; ennek indoka lehet ugyan demográfiai, vagyis az alacsony gyermekhalálozási ráta, de a régészek azt feltételezik, hogy a gyermekeket egy másik helyen temették el. Az északkeleti sírhelyszekció sajátossága, hogy ebben már valamennyi generáció képviselteti magát az újszülöttektől az idős emberekig, ezen kívül a holttestek kivétel nélkül nyugat–keleti tájolásúak, legfeljebb 20-30 fokos szögeltérésekkel. A feltételezések szerint ennek oka, hogy temetéskor a holttesteket úgy helyezték el, hogy fejük a napkelte irányába mutasson, s ennek pontos iránya az év során folyamatosan módosul."
"http://hu.dbpedia.org/resource/Lofkëndi_halomsír","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lofkëndi_halomsír?oldid=20067734&ns=0"
"http://hu.dbpedia.org/resource/Lofkëndi_halomsír","http://dbpedia.org/ontology/wikiPageLength",2031
"http://hu.dbpedia.org/resource/Lofkëndi_halomsír","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lofkëndi_halomsír"
"http://hu.wikipedia.org/wiki/Lofkëndi_halomsír","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lofkëndi_halomsír"
