"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Veliko_Trgovišće"
"http://hu.dbpedia.org/resource/Veliko_Trgovišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Veliko_Trgovišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Veliko_Trgovišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Veliko_Trgovišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Veliko_Trgovišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Veliko_Trgovišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Veliko_Trgovišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Veliko_Trgovišće","http://www.w3.org/2000/01/rdf-schema#label","Veliko Trgovišće"
"http://hu.dbpedia.org/resource/Veliko_Trgovišće","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ct63"
"http://hu.dbpedia.org/resource/Veliko_Trgovišće","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Veliko_Trgovišće","http://dbpedia.org/ontology/wikiPageID",831134
"http://hu.dbpedia.org/resource/Veliko_Trgovišće","http://dbpedia.org/ontology/wikiPageRevisionID",23299965
"http://hu.dbpedia.org/resource/Veliko_Trgovišće","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120212051210/http:/www.zupa-velikotrgovisce.org/informacijeonama.html"
"http://hu.dbpedia.org/resource/Veliko_Trgovišće","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veliko-trgovisce.t-com.hr"
"http://hu.dbpedia.org/resource/Veliko_Trgovišće","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110821044904/http:/os-veliko-trgovisce.skole.hr/"
"http://hu.dbpedia.org/resource/Veliko_Trgovišće","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Veliko_Trgovišće","http://xmlns.com/foaf/0.1/name","Veliko Trgovišće"
"http://hu.dbpedia.org/resource/Veliko_Trgovišće","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Veliko_Trgovišće","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Veliko_Trgovišće","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Veliko_Trgovišće","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Veliko_Trgovišće","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Veliko_Trgovišće","http://hu.dbpedia.org/property/kép","Veliko Trgovisce.JPG"
"http://hu.dbpedia.org/resource/Veliko_Trgovišće","http://hu.dbpedia.org/property/képaláírás","A Hétfájdalmú Szűzanya plébániatemplom"
"http://hu.dbpedia.org/resource/Veliko_Trgovišće","http://hu.dbpedia.org/property/név","Veliko Trgovišće"
"http://hu.dbpedia.org/resource/Veliko_Trgovišće","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Veliko_Trgovišće","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Veliko_Trgovišće","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Veliko_Trgovišće","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Veliko_Trgovišće","http://hu.dbpedia.org/property/irányítószám",49214
"http://hu.dbpedia.org/resource/Veliko_Trgovišće","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Veliko_Trgovišće","http://hu.dbpedia.org/property/polgármester","Zdravko Vutmej"
"http://hu.dbpedia.org/resource/Veliko_Trgovišće","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Veliko_Trgovišće","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",142
"http://hu.dbpedia.org/resource/Veliko_Trgovišće","http://hu.dbpedia.org/property/község","Veliko Trgovišće"
"http://hu.dbpedia.org/resource/Veliko_Trgovišće","http://dbpedia.org/ontology/abstract","Veliko Trgovišće (ejtsd: Veliko Trgoviscse) falu és község Horvátországban Krapina-Zagorje megyében. Közigazgatásilag Bezavina, Domahovo, Družilovec, Dubrovčan, Jalšje, Jezero Klanječko, Mrzlo Polje, Požarkovec, Ravnice, Strmec, Turnišće Klanječko, Velika Erpenja, Vilanci és Vižovlje tartozik hozzá."
