"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kancsóka","http://www.w3.org/2000/01/rdf-schema#label","Kancsóka"
"http://hu.dbpedia.org/resource/Kancsóka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01my5m"
"http://hu.dbpedia.org/resource/Kancsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsevő_növények"
"http://hu.dbpedia.org/resource/Kancsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Kancsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kancsókafélék"
"http://hu.dbpedia.org/resource/Kancsóka","http://dbpedia.org/ontology/wikiPageID",179810
"http://hu.dbpedia.org/resource/Kancsóka","http://dbpedia.org/ontology/wikiPageRevisionID",23799719
"http://hu.dbpedia.org/resource/Kancsóka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130509033117/http:/www.rnbt.hu/"
"http://hu.dbpedia.org/resource/Kancsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Kancsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kancsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Kancsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kancsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kancsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kancsóka","http://hu.dbpedia.org/property/name","Kancsóka"
"http://hu.dbpedia.org/resource/Kancsóka","http://hu.dbpedia.org/property/imageCaption","A Nepenthes villosa kancsója."
"http://hu.dbpedia.org/resource/Kancsóka","http://hu.dbpedia.org/property/familia","Kancsókafélék"
"http://hu.dbpedia.org/resource/Kancsóka","http://hu.dbpedia.org/property/familiaAuthority","Dumort."
"http://hu.dbpedia.org/resource/Kancsóka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Kancsóka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kancsóka","http://hu.dbpedia.org/property/divisio","Zárvatermők Magnoliophyta)"
"http://hu.dbpedia.org/resource/Kancsóka","http://hu.dbpedia.org/property/genus","Nepenthes"
"http://hu.dbpedia.org/resource/Kancsóka","http://hu.dbpedia.org/property/genusAuthority","L."
"http://hu.dbpedia.org/resource/Kancsóka","http://hu.dbpedia.org/property/rangeMap","Nepenthes distribution.svg"
"http://hu.dbpedia.org/resource/Kancsóka","http://hu.dbpedia.org/property/rangeMapCaption","A Nepenthes-fajok elterjedése"
"http://hu.dbpedia.org/resource/Kancsóka","http://hu.dbpedia.org/property/synonyms","* Anurosperma (Hallier )
* Bandura (Adans. )
* Phyllamphora (Lour. )"
"http://hu.dbpedia.org/resource/Kancsóka","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kancsóka","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Kancsóka","http://dbpedia.org/ontology/abstract","A kancsóka vagy kancsóvirág (Nepenthes) (görög: né- tagadó előtag, penthos = bánat, szomorúság) a szegfűvirágúak (Caryophyllales) rendjébe tartozó kancsókafélék (Nepenthaceae) családjának egyetlen nemzetsége. Körülbelül 100 faj tartozik ide, köztük számos természetes és számos termesztett hibrid faj. Trópusi indás fajok, Dél-Kínában, Indonéziában, Malajziában, és a Fülöp-szigeteken honosak. A legnagyobb sokféleségben Borneó és Szumátra szigetén fordulnak elő. Húsevő növények, a „kancsóka” nevet a rovarfogás céljára kancsó alakúvá módosult leveléről kapta. A kancsókák két alapvető típusa különböztethető meg élőhely szerint, az alföldi kancsókák, és a felföldi vagy hegyi kancsókák. Az előbbiek nagyjából 1000 méter tszf. alatt élnek, míg utóbbiak e felett. Az alföldi fajok melegigényesek, míg a felföldieknek szükségük van az éjszakai lehűlésre."
"http://hu.dbpedia.org/resource/Kancsóka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kancsóka?oldid=23799719&ns=0"
"http://hu.dbpedia.org/resource/Kancsóka","http://dbpedia.org/ontology/wikiPageLength",2735
"http://hu.dbpedia.org/resource/Kancsóka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kancsóka"
"http://hu.dbpedia.org/resource/Nepenthes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kancsóka"
"http://hu.wikipedia.org/wiki/Kancsóka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kancsóka"
