"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ír_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írország_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Írország_hadereje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Írország_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Írország hadereje"
"http://hu.dbpedia.org/resource/Kategória:Írország_hadereje","http://dbpedia.org/ontology/wikiPageID",1505629
"http://hu.dbpedia.org/resource/Kategória:Írország_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",19270594
"http://hu.dbpedia.org/resource/Kategória:Írország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Írország_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Írország_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írország"
"http://hu.dbpedia.org/resource/Kategória:Írország_hadereje","http://www.w3.org/2004/02/skos/core#prefLabel","Írország hadereje"
"http://hu.dbpedia.org/resource/Kategória:Írország_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Írország_hadereje?oldid=19270594&ns=14"
"http://hu.dbpedia.org/resource/Ír_Légió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_hadereje"
"http://hu.dbpedia.org/resource/Írország_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_hadereje"
