"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdőtelki_Égerláp_Természetvédelmi_Terület","http://www.w3.org/2000/01/rdf-schema#label","Erdőtelki Égerláp Természetvédelmi Terület"
"http://hu.dbpedia.org/resource/Erdőtelki_Égerláp_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükki_Nemzeti_Park_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Erdőtelki_Égerláp_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_földrajza"
"http://hu.dbpedia.org/resource/Erdőtelki_Égerláp_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageID",637749
"http://hu.dbpedia.org/resource/Erdőtelki_Égerláp_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageRevisionID",22769132
"http://hu.dbpedia.org/resource/Erdőtelki_Égerláp_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnpi.hu"
"http://hu.dbpedia.org/resource/Erdőtelki_Égerláp_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/downloads/Kezterv/Erdotelki_tn_14_2008.pdf"
"http://hu.dbpedia.org/resource/Erdőtelki_Égerláp_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sarudiak.hu"
"http://hu.dbpedia.org/resource/Erdőtelki_Égerláp_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/downloads/NPTKTT_Jogszab/Erdotelki-egerlap_TT.pdf"
"http://hu.dbpedia.org/resource/Erdőtelki_Égerláp_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdotelek.hu"
"http://hu.dbpedia.org/resource/Erdőtelki_Égerláp_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Bükki_Nemzeti_Park_Igazgatóság_védett_területei"
"http://hu.dbpedia.org/resource/Erdőtelki_Égerláp_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Erdőtelki_Égerláp_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Erdőtelki_Égerláp_Természetvédelmi_Terület","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Erdőtelki_Égerláp_Természetvédelmi_Terület","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Erdőtelki_Égerláp_Természetvédelmi_Terület","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Erdőtelki_Égerláp_Természetvédelmi_Terület","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Erdőtelki_Égerláp_Természetvédelmi_Terület","http://hu.dbpedia.org/property/képméret",400
"http://hu.dbpedia.org/resource/Erdőtelki_Égerláp_Természetvédelmi_Terület","http://hu.dbpedia.org/property/név","Erdőtelki-égerláp Természetvédelmi terület"
"http://hu.dbpedia.org/resource/Erdőtelki_Égerláp_Természetvédelmi_Terület","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Erdőtelki_Égerláp_Természetvédelmi_Terület","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Erdőtelki_Égerláp_Természetvédelmi_Terület","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Erdőtelki_Égerláp_Természetvédelmi_Terület","http://hu.dbpedia.org/property/szélességiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Erdőtelki_Égerláp_Természetvédelmi_Terület","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Erdőtelki_Égerláp_Természetvédelmi_Terület","http://hu.dbpedia.org/property/weboldal","www.bnpi.hu/?c=vedett/tt/tt3_erdotelek_lap"
"http://hu.dbpedia.org/resource/Erdőtelki_Égerláp_Természetvédelmi_Terület","http://hu.dbpedia.org/property/alapításIdeje",1989
"http://hu.dbpedia.org/resource/Erdőtelki_Égerláp_Természetvédelmi_Terület","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Hevesi-sík"
