"subject","predicate","object"
"http://hu.dbpedia.org/resource/CS_Minaur_Baia_Mare_(női_kézilabda)","http://www.w3.org/2000/01/rdf-schema#label","CS Minaur Baia Mare (női kézilabda)"
"http://hu.dbpedia.org/resource/CS_Minaur_Baia_Mare_(női_kézilabda)","http://dbpedia.org/ontology/wikiPageID",1708501
"http://hu.dbpedia.org/resource/CS_Minaur_Baia_Mare_(női_kézilabda)","http://dbpedia.org/ontology/wikiPageRevisionID",22915780
"http://hu.dbpedia.org/resource/CS_Minaur_Baia_Mare_(női_kézilabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/CS_Minaur_Baia_Mare_(női_kézilabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/CS_Minaur_Baia_Mare_(női_kézilabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/CS_Minaur_Baia_Mare_(női_kézilabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdacsapat_infobox"
"http://hu.dbpedia.org/resource/CS_Minaur_Baia_Mare_(női_kézilabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/CS_Minaur_Baia_Mare_(női_kézilabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/CS_Minaur_Baia_Mare_(női_kézilabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/CS_Minaur_Baia_Mare_(női_kézilabda)","http://hu.dbpedia.org/property/alapítva",2015
"http://hu.dbpedia.org/resource/CS_Minaur_Baia_Mare_(női_kézilabda)","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Román_női_kézilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/CS_Minaur_Baia_Mare_(női_kézilabda)","http://hu.dbpedia.org/property/becenév","CSMBM, Baia Mare, CSM Baia Mare, Minaur"
"http://hu.dbpedia.org/resource/CS_Minaur_Baia_Mare_(női_kézilabda)","http://hu.dbpedia.org/property/csapatnév","CSM Baia Mare"
"http://hu.dbpedia.org/resource/CS_Minaur_Baia_Mare_(női_kézilabda)","http://hu.dbpedia.org/property/edző","Costică Buceschi"
"http://hu.dbpedia.org/resource/CS_Minaur_Baia_Mare_(női_kézilabda)","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Narancssárga"
"http://hu.dbpedia.org/resource/CS_Minaur_Baia_Mare_(női_kézilabda)","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Szürke"
"http://hu.dbpedia.org/resource/CS_Minaur_Baia_Mare_(női_kézilabda)","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/CS_Minaur_Baia_Mare_(női_kézilabda)","http://hu.dbpedia.org/property/nemzet","román"
"http://hu.dbpedia.org/resource/CS_Minaur_Baia_Mare_(női_kézilabda)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/CS_Minaur_Baia_Mare_(női_kézilabda)","http://hu.dbpedia.org/property/stadion","Sala Sporturilor Lascăr Pană"
"http://hu.dbpedia.org/resource/CS_Minaur_Baia_Mare_(női_kézilabda)","http://hu.dbpedia.org/property/teljesCsapatnév","Clubul Sportiv Minaur Baia Mare"
"http://hu.dbpedia.org/resource/CS_Minaur_Baia_Mare_(női_kézilabda)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/CS_Minaur_Baia_Mare_(női_kézilabda)","http://dbpedia.org/ontology/abstract","A CS Minaur Baia Mare, vagy CSM Baia Mare egy román kézilabdacsapat, amelynek székhelye Nagybányán van. A HCM Baia Mare jogutódja. A román élvonalban játszik."
"http://hu.dbpedia.org/resource/CS_Minaur_Baia_Mare_(női_kézilabda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CS_Minaur_Baia_Mare_(női_kézilabda)?oldid=22915780&ns=0"
"http://hu.dbpedia.org/resource/CS_Minaur_Baia_Mare_(női_kézilabda)","http://dbpedia.org/ontology/wikiPageLength",3795
"http://hu.dbpedia.org/resource/CS_Minaur_Baia_Mare_(női_kézilabda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CS_Minaur_Baia_Mare_(női_kézilabda)"
"http://hu.dbpedia.org/resource/Filippa_Idéhn","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Minaur_Baia_Mare_(női_kézilabda)"
"http://hu.dbpedia.org/resource/Jelena_Lavko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Minaur_Baia_Mare_(női_kézilabda)"
"http://hu.dbpedia.org/resource/Karoline_de_Souza","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Minaur_Baia_Mare_(női_kézilabda)"
"http://hu.dbpedia.org/resource/Karoline_de_Souza","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/CS_Minaur_Baia_Mare_(női_kézilabda)"
"http://hu.dbpedia.org/resource/Linn_Blohm","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Minaur_Baia_Mare_(női_kézilabda)"
"http://hu.dbpedia.org/resource/Linn_Blohm","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/CS_Minaur_Baia_Mare_(női_kézilabda)"
"http://hu.dbpedia.org/resource/CS_Minaur_Baia_Mare","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CS_Minaur_Baia_Mare_(női_kézilabda)"
"http://hu.wikipedia.org/wiki/CS_Minaur_Baia_Mare_(női_kézilabda)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CS_Minaur_Baia_Mare_(női_kézilabda)"
