"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guelta_d’Archei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csád_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Csád_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csád_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Csád_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csád_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Csád_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csád_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Csád vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Csád_vízrajza","http://dbpedia.org/ontology/wikiPageID",761157
"http://hu.dbpedia.org/resource/Kategória:Csád_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16215197
"http://hu.dbpedia.org/resource/Kategória:Csád_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Csád_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csád_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Csád_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Csád_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Csád vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Csád_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csád_vízrajza?oldid=16215197&ns=14"
