"subject","predicate","object"
"http://hu.dbpedia.org/resource/Családi_állapot","http://www.w3.org/2000/01/rdf-schema#label","Családi állapot"
"http://hu.dbpedia.org/resource/Családi_állapot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalom"
"http://hu.dbpedia.org/resource/Családi_állapot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családjog"
"http://hu.dbpedia.org/resource/Családi_állapot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Házasság"
"http://hu.dbpedia.org/resource/Családi_állapot","http://dbpedia.org/ontology/wikiPageID",1278658
"http://hu.dbpedia.org/resource/Családi_állapot","http://dbpedia.org/ontology/wikiPageRevisionID",20988624
"http://hu.dbpedia.org/resource/Családi_állapot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-társ"
"http://hu.dbpedia.org/resource/Családi_állapot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Családi_állapot","http://dbpedia.org/ontology/abstract","Egy személy családi állapota jelzi, hogy az adott személy házas vagy egyedülálló-e. Az erre vonatkozó kérdések számos kérdőíven és űrlapon megjelenhetnek, többek közt népszámláláskor is rákérdeznek. A családi állapotra vonatkozó kérdés korábban állásinterjúkon, hitelkártya-kérelmeknél és hasonló helyzetekben is megjelent, de ezt a gyakorlatot egyre inkább anakronisztikusnak tekintik, hiszen a válasz normális esetben nem releváns a kérelem vagy az állásra pályázó megítélésében – egyes országokban figyelembe vétele jogsértő diszkrimináció is lehet. A családi állapot alapesetben házas vagy egyedülálló lehet, ezek egyéb kategóriákkal egészülhetnek ki, illetve pontosíthatók. A magyarországi törvényi szabályozás a következő kategóriákat említi: nőtlen, hajadon (az egyedülálló kategória férfi és női alesete); házas;özvegy; ; bejegyzett élettárs; özvegy bejegyzett élettárs; elvált bejegyzett élettárs. Egyes kérdőíveken a házas kategóriát tovább bontják „házas és házastársával együtt él”, illetve „házas és házastársától külön él” esetekre. Magyarországon az 1957-1990 között kiállított, könyv formájú személyi igazolvány tartalmazta „tulajdonosának családi állapotát, házastársának nevét, születési helyét és idejét, a házasságkötés helyét és idejét, valamint az anyakönyvi változásokat” Egyes társadalmakban a családi állapotot különböző módokon jelzik: a házastársával együtt élő, házas nők és férfiak gyakran viselnek, más kutúrákban egyéb vizuális indikátorok is léteznek. A férjezett nőket gyakran „asszony”, a hajadonokat „kisasszony” megszólítással illetik. A családi állapotba a házassági helyzeten kívül gyakran beleértik a gyerekek számát is. Egyes nyelvterületeken (pl. spanyol, portugál, svéd és holland) családi állapot helyett polgári állapotról (civil status) beszélnek, ami bővebb kifejezés, mivel nem kizárólag a házasságra utal."
"http://hu.dbpedia.org/resource/Családi_állapot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Családi_állapot?oldid=20988624&ns=0"
"http://hu.dbpedia.org/resource/Családi_állapot","http://dbpedia.org/ontology/wikiPageLength",2556
"http://hu.dbpedia.org/resource/Családi_állapot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Családi_állapot"
"http://hu.wikipedia.org/wiki/Családi_állapot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Családi_állapot"
