"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ochthoeca_piurae","http://www.w3.org/2000/01/rdf-schema#label","Ochthoeca piurae"
"http://hu.dbpedia.org/resource/Ochthoeca_piurae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ochthoeca_piurae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ochthoeca"
"http://hu.dbpedia.org/resource/Ochthoeca_piurae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_endemikus_madarai"
"http://hu.dbpedia.org/resource/Ochthoeca_piurae","http://dbpedia.org/ontology/wikiPageID",1599594
"http://hu.dbpedia.org/resource/Ochthoeca_piurae","http://dbpedia.org/ontology/wikiPageRevisionID",20808090
"http://hu.dbpedia.org/resource/Ochthoeca_piurae","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Ochthoeca-piurae%7Ctitle="
"http://hu.dbpedia.org/resource/Ochthoeca_piurae","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Ochthoeca+piurae&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjWjfD7pLbfAhWEK1AKHQhACSQQ_AUIDygC&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Ochthoeca_piurae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ochthoeca_piurae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ochthoeca_piurae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ochthoeca_piurae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ochthoeca_piurae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ochthoeca_piurae","http://hu.dbpedia.org/property/name","Ochthoeca piurae"
"http://hu.dbpedia.org/resource/Ochthoeca_piurae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ochthoeca_piurae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Királygébicsfélék"
"http://hu.dbpedia.org/resource/Ochthoeca_piurae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Ochthoeca_piurae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ochthoeca_piurae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ochthoeca_piurae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ochthoeca_piurae","http://hu.dbpedia.org/property/wikispecies","Ochthoeca piurae"
"http://hu.dbpedia.org/resource/Ochthoeca_piurae","http://hu.dbpedia.org/property/binomial","Ochthoeca piurae"
"http://hu.dbpedia.org/resource/Ochthoeca_piurae","http://hu.dbpedia.org/property/binomialAuthority","Chapman, 1924"
"http://hu.dbpedia.org/resource/Ochthoeca_piurae","http://hu.dbpedia.org/property/genus","Ochthoeca"
"http://hu.dbpedia.org/resource/Ochthoeca_piurae","http://hu.dbpedia.org/property/species","O. piurae"
"http://hu.dbpedia.org/resource/Ochthoeca_piurae","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Ochthoeca_piurae","http://dbpedia.org/ontology/abstract","Az Ochthoeca piurae a madarak osztályának a verébalakúak (Passeriformes) rendjébe és a királygébicsfélék (Tyrannidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Ochthoeca_piurae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ochthoeca_piurae?oldid=20808090&ns=0"
"http://hu.dbpedia.org/resource/Ochthoeca_piurae","http://dbpedia.org/ontology/wikiPageLength",2548
"http://hu.dbpedia.org/resource/Ochthoeca_piurae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ochthoeca_piurae"
"http://hu.wikipedia.org/wiki/Ochthoeca_piurae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ochthoeca_piurae"
