"subject","predicate","object"
"http://hu.dbpedia.org/resource/Quadripartitum","http://www.w3.org/2000/01/rdf-schema#label","Quadripartitum"
"http://hu.dbpedia.org/resource/Quadripartitum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtörténet"
"http://hu.dbpedia.org/resource/Quadripartitum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogszabályok"
"http://hu.dbpedia.org/resource/Quadripartitum","http://dbpedia.org/ontology/wikiPageID",108223
"http://hu.dbpedia.org/resource/Quadripartitum","http://dbpedia.org/ontology/wikiPageRevisionID",22492567
"http://hu.dbpedia.org/resource/Quadripartitum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Quadripartitum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Quadripartitum","http://hu.dbpedia.org/property/accessdate",2009-09-27
"http://hu.dbpedia.org/resource/Quadripartitum","http://hu.dbpedia.org/property/chapter","Négyes könyv"
"http://hu.dbpedia.org/resource/Quadripartitum","http://dbpedia.org/ontology/abstract","A Quadripartitum, teljes latin címén Quadripartitum Opus Juris Consuetudinarii Regni Hungariae, magyarul Négyeskönyv I. Ferdinánd megbízásából készített . Mivel az 1550. évi X. törvénycikkely sürgős feladattá nyilvánította a hazai jog rendbeszedését, a király kinevezett egy bizottságot, melynek tagjai zágrábi püspök, Újlaki Ferenc győri püspök, Mérei Mihály személynök, , alországbiró, királyi ügyek igazgatója és bécsi jogtudós voltak. A mű soha nem emelkedett törvényerőre."
"http://hu.dbpedia.org/resource/Quadripartitum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quadripartitum?oldid=22492567&ns=0"
"http://hu.dbpedia.org/resource/Quadripartitum","http://dbpedia.org/ontology/wikiPageLength",848
"http://hu.dbpedia.org/resource/Quadripartitum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quadripartitum"
"http://hu.wikipedia.org/wiki/Quadripartitum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quadripartitum"
