"subject","predicate","object"
"http://hu.dbpedia.org/resource/9333_Hiraimasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9333_Hiraimasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9333_Hiraimasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9333_Hiraimasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9333_Hiraimasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9333_Hiraimasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9333_Hiraimasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9333_Hiraimasa","http://www.w3.org/2000/01/rdf-schema#label","9333 Hiraimasa"
"http://hu.dbpedia.org/resource/9333_Hiraimasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3q11"
"http://hu.dbpedia.org/resource/9333_Hiraimasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9333_Hiraimasa","http://dbpedia.org/ontology/wikiPageID",735050
"http://hu.dbpedia.org/resource/9333_Hiraimasa","http://dbpedia.org/ontology/wikiPageRevisionID",13284359
"http://hu.dbpedia.org/resource/9333_Hiraimasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9333_Hiraimasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9333_Hiraimasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9333_Hiraimasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9333_Hiraimasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9333_Hiraimasa","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/9333_Hiraimasa","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/9333_Hiraimasa","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9333_Hiraimasa","http://hu.dbpedia.org/property/aphélium",453950385
"http://hu.dbpedia.org/resource/9333_Hiraimasa","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9333_Hiraimasa","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9333_Hiraimasa","http://hu.dbpedia.org/property/excentricitás",0.176
"http://hu.dbpedia.org/resource/9333_Hiraimasa","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/9333_Hiraimasa","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/9333_Hiraimasa","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9333_Hiraimasa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/9333_Hiraimasa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Endate_K."
"http://hu.dbpedia.org/resource/9333_Hiraimasa","http://hu.dbpedia.org/property/felszállóCsomó",32.454
"http://hu.dbpedia.org/resource/9333_Hiraimasa","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9333_Hiraimasa","http://hu.dbpedia.org/property/félNagytengely",386077592
"http://hu.dbpedia.org/resource/9333_Hiraimasa","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9333_Hiraimasa","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9333_Hiraimasa","http://hu.dbpedia.org/property/inklináció",17.116
"http://hu.dbpedia.org/resource/9333_Hiraimasa","http://hu.dbpedia.org/property/közepesAnomália",275.991
"http://hu.dbpedia.org/resource/9333_Hiraimasa","http://hu.dbpedia.org/property/név",9333
"http://hu.dbpedia.org/resource/9333_Hiraimasa","http://hu.dbpedia.org/property/perihélium",318204799
"http://hu.dbpedia.org/resource/9333_Hiraimasa","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9333_Hiraimasa","http://hu.dbpedia.org/property/perihéliumSzöge",2.003
"http://hu.dbpedia.org/resource/9333_Hiraimasa","http://hu.dbpedia.org/property/periódus",4.15
"http://hu.dbpedia.org/resource/9333_Hiraimasa","http://hu.dbpedia.org/property/periódus",1514.34
"http://hu.dbpedia.org/resource/9333_Hiraimasa","http://dbpedia.org/ontology/abstract","A 9333 Hiraimasa (ideiglenes jelöléssel 1990 TK3) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1990. október 15-én."
"http://hu.dbpedia.org/resource/9333_Hiraimasa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/9333_Hiraimasa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Endate_K."
"http://hu.dbpedia.org/resource/9333_Hiraimasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9333_Hiraimasa?oldid=13284359&ns=0"
"http://hu.dbpedia.org/resource/9333_Hiraimasa","http://dbpedia.org/ontology/wikiPageLength",1778
"http://hu.dbpedia.org/resource/9333_Hiraimasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9333_Hiraimasa"
"http://hu.wikipedia.org/wiki/9333_Hiraimasa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9333_Hiraimasa"
