"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jamato-e","http://www.w3.org/2000/01/rdf-schema#label","Jamato-e"
"http://hu.dbpedia.org/resource/Jamato-e","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061y7z"
"http://hu.dbpedia.org/resource/Jamato-e","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_művészete"
"http://hu.dbpedia.org/resource/Jamato-e","http://dbpedia.org/ontology/wikiPageID",738215
"http://hu.dbpedia.org/resource/Jamato-e","http://dbpedia.org/ontology/wikiPageRevisionID",22479325
"http://hu.dbpedia.org/resource/Jamato-e","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Jamato-e","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jamato-e","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Jamato-e","http://dbpedia.org/ontology/abstract","A jamato-e (大和絵; Hepburn: yamato-e) a ’japán stílusú festészet’, szemben az elsőül elterjedt kínaival (kara-e), a Heian-korban (794–1185) és később. Kedvenc témái az évszakok múlása, az udvarbeli és fővárosi nép élete. Jamato-enek számítanak a korabeli narratív emakimonók (például a Gendzsi szerelmeié), valamint a paraván- és falfestészet remekei, amelyek gyakran japán stílusú verseket (vaka) inspiráltak (s kalligráfiával mindjárt fel is vitték rájuk), illetve a versekhez született paraván- és tolófal-illusztrációk. Az irányzat egészen a 20. századig hatott."
"http://hu.dbpedia.org/resource/Jamato-e","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jamato-e?oldid=22479325&ns=0"
"http://hu.dbpedia.org/resource/Jamato-e","http://dbpedia.org/ontology/wikiPageLength",907
"http://hu.dbpedia.org/resource/Jamato-e","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jamato-e"
"http://hu.dbpedia.org/resource/Yamato-e","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jamato-e"
"http://hu.wikipedia.org/wiki/Jamato-e","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jamato-e"
