"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lars_Michaelsen","http://hu.dbpedia.org/property/győzelmek","http://hu.dbpedia.org/resource/Tour_of_Qatar"
"http://hu.dbpedia.org/resource/Lars_Michaelsen","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Tour_of_Qatar"
"http://hu.dbpedia.org/resource/Tour_of_Qatar","http://www.w3.org/2000/01/rdf-schema#label","Tour of Qatar"
"http://hu.dbpedia.org/resource/Tour_of_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_kd_"
"http://hu.dbpedia.org/resource/Tour_of_Qatar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tour_of_Qatar"
"http://hu.dbpedia.org/resource/Tour_of_Qatar","http://dbpedia.org/ontology/wikiPageID",359660
"http://hu.dbpedia.org/resource/Tour_of_Qatar","http://dbpedia.org/ontology/wikiPageRevisionID",23060193
"http://hu.dbpedia.org/resource/Tour_of_Qatar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120214091411/http:/www.cyclingwebsite.net/wedstrijdfiche.php%3Fwedstrijdid=520"
"http://hu.dbpedia.org/resource/Tour_of_Qatar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/listofwinners"
"http://hu.dbpedia.org/resource/Tour_of_Qatar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_of_Qatar"
"http://hu.dbpedia.org/resource/Tour_of_Qatar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tour_of_Qatar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Tour_of_Qatar","http://dbpedia.org/ontology/abstract","A Tour of Qatar profi országúti kerékpárverseny volt Katarban. Az első versenyt 2002-ben rendezték, melyet a német Thorsten Wilhelms nyert meg. Az utolsó győztes a brit Mark Cavendish. A verseny a UCI Asia Tour része volt."
"http://hu.dbpedia.org/resource/Tour_of_Qatar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tour_of_Qatar?oldid=23060193&ns=0"
"http://hu.dbpedia.org/resource/Tour_of_Qatar","http://dbpedia.org/ontology/wikiPageLength",1198
"http://hu.dbpedia.org/resource/Tour_of_Qatar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tour_of_Qatar"
"http://hu.wikipedia.org/wiki/Tour_of_Qatar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tour_of_Qatar"
