"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anarchy_in_the_U.K.","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/God_Save_the_Queen_(Sex_Pistols-dal)"
"http://hu.dbpedia.org/resource/Flogging_a_Dead_Horse","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/God_Save_the_Queen_(Sex_Pistols-dal)"
"http://hu.dbpedia.org/resource/God_Save_the_Queen_(Sex_Pistols-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/God_Save_the_Queen_(Sex_Pistols-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/God_Save_the_Queen_(Sex_Pistols-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/God_Save_the_Queen_(Sex_Pistols-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/God_Save_the_Queen_(Sex_Pistols-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/God_Save_the_Queen_(Sex_Pistols-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/God_Save_the_Queen_(Sex_Pistols-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/God_Save_the_Queen_(Sex_Pistols-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/God_Save_the_Queen_(Sex_Pistols-dal)","http://www.w3.org/2000/01/rdf-schema#label","God Save the Queen (Sex Pistols-dal)"
"http://hu.dbpedia.org/resource/God_Save_the_Queen_(Sex_Pistols-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020_4l"
"http://hu.dbpedia.org/resource/God_Save_the_Queen_(Sex_Pistols-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_kislemezei"
"http://hu.dbpedia.org/resource/God_Save_the_Queen_(Sex_Pistols-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-kislemezek"
"http://hu.dbpedia.org/resource/God_Save_the_Queen_(Sex_Pistols-dal)","http://dbpedia.org/ontology/wikiPageID",993087
"http://hu.dbpedia.org/resource/God_Save_the_Queen_(Sex_Pistols-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23905862
"http://hu.dbpedia.org/resource/God_Save_the_Queen_(Sex_Pistols-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johnlydon.com/press/pistols.html"
"http://hu.dbpedia.org/resource/God_Save_the_Queen_(Sex_Pistols-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/God_Save_the_Queen_(Sex_Pistols-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/God_Save_the_Queen_(Sex_Pistols-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
