"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forráscsiga","http://www.w3.org/2000/01/rdf-schema#label","Forráscsiga"
"http://hu.dbpedia.org/resource/Forráscsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csigái"
"http://hu.dbpedia.org/resource/Forráscsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Forráscsiga","http://dbpedia.org/ontology/wikiPageID",1363349
"http://hu.dbpedia.org/resource/Forráscsiga","http://dbpedia.org/ontology/wikiPageRevisionID",22667400
"http://hu.dbpedia.org/resource/Forráscsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Forráscsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Forráscsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Forráscsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Forráscsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Forráscsiga","http://hu.dbpedia.org/property/name","Forráscsiga"
"http://hu.dbpedia.org/resource/Forráscsiga","http://hu.dbpedia.org/property/wikicommons","Bythinella austriaca"
"http://hu.dbpedia.org/resource/Forráscsiga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Forráscsiga","http://hu.dbpedia.org/property/familia","Hydrobiidae"
"http://hu.dbpedia.org/resource/Forráscsiga","http://hu.dbpedia.org/property/ordo","Sorbeoconcha"
"http://hu.dbpedia.org/resource/Forráscsiga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Forráscsiga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Forráscsiga","http://hu.dbpedia.org/property/subclassis","Caenogastropoda"
"http://hu.dbpedia.org/resource/Forráscsiga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Forráscsiga","http://hu.dbpedia.org/property/wikispecies","Bythinella austriaca"
"http://hu.dbpedia.org/resource/Forráscsiga","http://hu.dbpedia.org/property/binomial","Bythinella austriaca"
"http://hu.dbpedia.org/resource/Forráscsiga","http://hu.dbpedia.org/property/binomialAuthority","Frauenfeld, 1857"
"http://hu.dbpedia.org/resource/Forráscsiga","http://hu.dbpedia.org/property/genus","Bythinella"
"http://hu.dbpedia.org/resource/Forráscsiga","http://hu.dbpedia.org/property/species","B. austriaca"
"http://hu.dbpedia.org/resource/Forráscsiga","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Forráscsiga","http://dbpedia.org/ontology/abstract","A forráscsiga (Bythinella austriaca) a Duna közép-európai szakaszának vízgyűjtő területén lévő hideg forrásokban élő, kis méretű vízicsigafaj."
"http://hu.dbpedia.org/resource/Forráscsiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forráscsiga?oldid=22667400&ns=0"
"http://hu.dbpedia.org/resource/Forráscsiga","http://dbpedia.org/ontology/wikiPageLength",4063
"http://hu.dbpedia.org/resource/Forráscsiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forráscsiga"
"http://hu.dbpedia.org/resource/Bythinella_austriaca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Forráscsiga"
"http://hu.wikipedia.org/wiki/Forráscsiga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forráscsiga"
