"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnafejű_zacskósmadár","http://www.w3.org/2000/01/rdf-schema#label","Barnafejű zacskósmadár"
"http://hu.dbpedia.org/resource/Barnafejű_zacskósmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Barnafejű_zacskósmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Barnafejű_zacskósmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Barnafejű_zacskósmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Barnafejű_zacskósmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Barnafejű_zacskósmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Barnafejű_zacskósmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Barnafejű_zacskósmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Psarocolius"
"http://hu.dbpedia.org/resource/Barnafejű_zacskósmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Barnafejű_zacskósmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Barnafejű_zacskósmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Barnafejű_zacskósmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Barnafejű_zacskósmadár","http://dbpedia.org/ontology/wikiPageID",1545213
"http://hu.dbpedia.org/resource/Barnafejű_zacskósmadár","http://dbpedia.org/ontology/wikiPageRevisionID",22484894
"http://hu.dbpedia.org/resource/Barnafejű_zacskósmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Psarocolius-wagleri%7Ctitle="
"http://hu.dbpedia.org/resource/Barnafejű_zacskósmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Psarocolius+wagleri&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwial-mX04zaAhWHqaQKHfZsAJ0Q_AUICigB&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Barnafejű_zacskósmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Barnafejű_zacskósmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barnafejű_zacskósmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Barnafejű_zacskósmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barnafejű_zacskósmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Barnafejű_zacskósmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Barnafejű_zacskósmadár","http://hu.dbpedia.org/property/name","Barnafejű zacskósmadár"
"http://hu.dbpedia.org/resource/Barnafejű_zacskósmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Barnafejű_zacskósmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csirögefélék"
"http://hu.dbpedia.org/resource/Barnafejű_zacskósmadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Barnafejű_zacskósmadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Barnafejű_zacskósmadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Barnafejű_zacskósmadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Barnafejű_zacskósmadár","http://hu.dbpedia.org/property/wikicommonscat","Psarocolius wagleri"
"http://hu.dbpedia.org/resource/Barnafejű_zacskósmadár","http://hu.dbpedia.org/property/wikispecies","Psarocolius wagleri"
"http://hu.dbpedia.org/resource/Barnafejű_zacskósmadár","http://hu.dbpedia.org/property/binomial","Psarocolius wagleri"
"http://hu.dbpedia.org/resource/Barnafejű_zacskósmadár","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Barnafejű_zacskósmadár","http://hu.dbpedia.org/property/genus","Psarocolius"
"http://hu.dbpedia.org/resource/Barnafejű_zacskósmadár","http://hu.dbpedia.org/property/rangeMap","Psarocolius_wagleri_map.svg"
"http://hu.dbpedia.org/resource/Barnafejű_zacskósmadár","http://hu.dbpedia.org/property/species","P. wagleri"
"http://hu.dbpedia.org/resource/Barnafejű_zacskósmadár","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Barnafejű_zacskósmadár","http://dbpedia.org/ontology/abstract","A barnafejű zacskósmadár (Psarocolius wagleri) a madarak osztályának verébalakúak (Passeriformes) rendjébe, azon belül a csirögefélék (Icteridae) családjába tartozó faj. Magyar neve, forrással nincs megerősítve."
"http://hu.dbpedia.org/resource/Barnafejű_zacskósmadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barnafejű_zacskósmadár?oldid=22484894&ns=0"
"http://hu.dbpedia.org/resource/Barnafejű_zacskósmadár","http://dbpedia.org/ontology/wikiPageLength",3555
"http://hu.dbpedia.org/resource/Barnafejű_zacskósmadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barnafejű_zacskósmadár"
"http://hu.dbpedia.org/resource/Cacicus_Wagleri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barnafejű_zacskósmadár"
"http://hu.wikipedia.org/wiki/Barnafejű_zacskósmadár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barnafejű_zacskósmadár"
"http://hu.dbpedia.org/resource/Psarocolius_wagleri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barnafejű_zacskósmadár"
