"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanszui_vapiti","http://www.w3.org/2000/01/rdf-schema#label","Kanszui vapiti"
"http://hu.dbpedia.org/resource/Kanszui_vapiti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h52jn"
"http://hu.dbpedia.org/resource/Kanszui_vapiti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cervus"
"http://hu.dbpedia.org/resource/Kanszui_vapiti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasfélealfajok"
"http://hu.dbpedia.org/resource/Kanszui_vapiti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Kanszui_vapiti","http://dbpedia.org/ontology/wikiPageID",548629
"http://hu.dbpedia.org/resource/Kanszui_vapiti","http://dbpedia.org/ontology/wikiPageRevisionID",23231897
"http://hu.dbpedia.org/resource/Kanszui_vapiti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200362"
"http://hu.dbpedia.org/resource/Kanszui_vapiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kanszui_vapiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kanszui_vapiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kanszui_vapiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kanszui_vapiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kanszui_vapiti","http://hu.dbpedia.org/property/name","Kanszui vapiti"
"http://hu.dbpedia.org/resource/Kanszui_vapiti","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Kanszui_vapiti","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szarvasfélék"
"http://hu.dbpedia.org/resource/Kanszui_vapiti","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Kanszui_vapiti","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Kanszui_vapiti","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Kanszui_vapiti","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kanszui_vapiti","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kanszui_vapiti","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Kanszui_vapiti","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kanszui_vapiti","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Kanszui_vapiti","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Kanszui_vapiti","http://hu.dbpedia.org/property/wikicommonscat","Cervus canadensis kansuensis"
"http://hu.dbpedia.org/resource/Kanszui_vapiti","http://hu.dbpedia.org/property/wikispecies","Cervus canadensis kansuensis"
"http://hu.dbpedia.org/resource/Kanszui_vapiti","http://hu.dbpedia.org/property/genus","Cervus"
"http://hu.dbpedia.org/resource/Kanszui_vapiti","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Kanszui_vapiti","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Kanszui_vapiti","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Kanszui_vapiti","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Kanszui_vapiti","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Kanszui_vapiti","http://hu.dbpedia.org/property/species","C. canadensis"
"http://hu.dbpedia.org/resource/Kanszui_vapiti","http://hu.dbpedia.org/property/speciesAuthority",""
"http://hu.dbpedia.org/resource/Kanszui_vapiti","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Kanszui_vapiti","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Szarvasformák"
