"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parčić_(Kistanje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Parčić_(Kistanje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Parčić_(Kistanje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Parčić_(Kistanje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Parčić_(Kistanje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Parčić_(Kistanje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Parčić_(Kistanje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Parčić_(Kistanje)","http://www.w3.org/2000/01/rdf-schema#label","Parčić (Kistanje)"
"http://hu.dbpedia.org/resource/Parčić_(Kistanje)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Šibenik-Knin_megye_települései"
"http://hu.dbpedia.org/resource/Parčić_(Kistanje)","http://dbpedia.org/ontology/wikiPageID",1267835
"http://hu.dbpedia.org/resource/Parčić_(Kistanje)","http://dbpedia.org/ontology/wikiPageRevisionID",21151834
"http://hu.dbpedia.org/resource/Parčić_(Kistanje)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150705093833/http:/kistanje.jimdo.com/storija-pag-1/"
"http://hu.dbpedia.org/resource/Parčić_(Kistanje)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moje-kistanje.net/kistanje.htm"
"http://hu.dbpedia.org/resource/Parčić_(Kistanje)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150715201916/http:/www.kulajankovica.hr/appendix/pdf/bukovica_i_ravni_kotari.pdf"
"http://hu.dbpedia.org/resource/Parčić_(Kistanje)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kistanje.hr/"
"http://hu.dbpedia.org/resource/Parčić_(Kistanje)","http://xmlns.com/foaf/0.1/name","Parčić"
"http://hu.dbpedia.org/resource/Parčić_(Kistanje)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Parčić_(Kistanje)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Šibenik-Knin_megye"
"http://hu.dbpedia.org/resource/Parčić_(Kistanje)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Parčić_(Kistanje)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Parčić_(Kistanje)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Parčić_(Kistanje)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parčić_(Kistanje)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Parčić_(Kistanje)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Parčić_(Kistanje)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Parčić_(Kistanje)","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Parčić_(Kistanje)","http://hu.dbpedia.org/property/név","Parčić"
"http://hu.dbpedia.org/resource/Parčić_(Kistanje)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Parčić_(Kistanje)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Parčić_(Kistanje)","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Parčić_(Kistanje)","http://hu.dbpedia.org/property/megye","Šibenik-Knin"
"http://hu.dbpedia.org/resource/Parčić_(Kistanje)","http://hu.dbpedia.org/property/irányítószám",22305
"http://hu.dbpedia.org/resource/Parčić_(Kistanje)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Parčić_(Kistanje)","http://hu.dbpedia.org/property/körzethívószám",22
"http://hu.dbpedia.org/resource/Parčić_(Kistanje)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",334
"http://hu.dbpedia.org/resource/Parčić_(Kistanje)","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Parčić_(Kistanje)","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Parčić_(Kistanje)","http://hu.dbpedia.org/property/község","Kistanje"
"http://hu.dbpedia.org/resource/Parčić_(Kistanje)","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Parčić_(Kistanje)","http://dbpedia.org/ontology/abstract","Parčić falu Horvátországban Šibenik-Knin megyében. Közigazgatásilag Kistanjéhez tartozik."
"http://hu.dbpedia.org/resource/Parčić_(Kistanje)","http://dbpedia.org/ontology/areaCode","(+385) 022"
