"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Oricon_mangalistájának_első_helyezettjei_(2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Oricon_mangalistájának_első_helyezettjei"
"http://hu.dbpedia.org/resource/Az_Oricon_mangalistájának_első_helyezettjei_(2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Oricon_mangalistájának_első_helyezettjei"
"http://hu.dbpedia.org/resource/Az_Oricon_mangalistájának_első_helyezettjei_(2010)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Oricon_mangalistájának_első_helyezettjei"
"http://hu.dbpedia.org/resource/Az_Oricon_mangalistájának_első_helyezettjei_(2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Oricon_mangalistájának_első_helyezettjei"
"http://hu.dbpedia.org/resource/Az_Oricon_mangalistájának_első_helyezettjei_(2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Oricon_mangalistájának_első_helyezettjei"
"http://hu.dbpedia.org/resource/Az_Oricon_mangalistájának_első_helyezettjei_(2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Oricon_mangalistájának_első_helyezettjei"
"http://hu.dbpedia.org/resource/Az_Oricon_mangalistájának_első_helyezettjei_(2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Oricon_mangalistájának_első_helyezettjei"
"http://hu.dbpedia.org/resource/Sablon:Az_Oricon_mangalistájának_első_helyezettjei","http://dbpedia.org/ontology/wikiPageID",1085020
"http://hu.dbpedia.org/resource/Sablon:Az_Oricon_mangalistájának_első_helyezettjei","http://dbpedia.org/ontology/wikiPageRevisionID",14426206
"http://hu.dbpedia.org/resource/Sablon:Az_Oricon_mangalistájának_első_helyezettjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Az_Oricon_mangalistájának_első_helyezettjei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_Oricon_mangalistájának_első_helyezettjei?oldid=14426206&ns=10"
