"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hárs-hegyi_tanösvény","http://www.w3.org/2000/01/rdf-schema#label","Hárs-hegyi tanösvény"
"http://hu.dbpedia.org/resource/Hárs-hegyi_tanösvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai-hegység"
"http://hu.dbpedia.org/resource/Hárs-hegyi_tanösvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanösvények"
"http://hu.dbpedia.org/resource/Hárs-hegyi_tanösvény","http://dbpedia.org/ontology/wikiPageID",1274203
"http://hu.dbpedia.org/resource/Hárs-hegyi_tanösvény","http://dbpedia.org/ontology/wikiPageRevisionID",21881177
"http://hu.dbpedia.org/resource/Hárs-hegyi_tanösvény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305003812/http:/www.szentferenckorhaz.hu/admin/data/file/20150706/kiindulopont_poszter_0618.pdf"
"http://hu.dbpedia.org/resource/Hárs-hegyi_tanösvény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150805110336/http:/vs.hu/kozelet/osszes/szivbetegeknek-nyilt-tanosveny-a-hars-hegyen-0728%23!s0"
"http://hu.dbpedia.org/resource/Hárs-hegyi_tanösvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-term"
"http://hu.dbpedia.org/resource/Hárs-hegyi_tanösvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Hárs-hegyi_tanösvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hárs-hegyi_tanösvény","http://dbpedia.org/ontology/abstract","A Hárs-hegyi tanösvény egy specifikus, egészségvédelmi célokat is szolgáló tanösvény Magyarországon, a budapesti Kis-Hárs-hegy és Nagy-Hárs-hegy tömbjében. A tanösvény létesítését a II. kerületi kezdeményezte, kialakítását civil segítők bevonásával végezték el a Pilisi Parkerdő Zrt. által kezelt területen, a Sanofi gyógyszergyár anyagi támogatásával; átadása 2015. július 28-án zajlott Semjén Zsolt miniszterelnök-helyettes és Beer Miklós váci püspök részvételével. A tanösvényt meglévő turistautak felhasználásával alakították ki, 5,1 kilométeres hosszban; kiindulási és végpontja is a Széher út végén elhelyezkedő kórháznál van. Az útvonal elhalad a budaszentlőrinci pálos kolostorromok közelében és a Kis-Hárs-hegyen álló kilátó mellett, és körbekerüli az egész Nagy-Hárs-hegyet. A tanösvénynek van egy rövidebb útvonalváltozata is, melynek teljes útvonala csak 2700 méter. A tanösvény útvonala mentén több helyen is pulzusmérőpontokat jelöltek ki, a bejáráshoz pedig a kórház olyan, speciális túralapokat kínál minden érdeklődőnek, amelyen a megadott helyszíneken mért pulzusadatok és más egészségügyi paraméterek oly módon rögzíthetők, hogy azok orvosi kiértékelésre is alkalmasak lesznek. A kórház igény szerint teleszkópos túrabotot, pulzusmérő karórát és szívritmusmérőt is bocsát a tanösvény látogatóinak rendelkezésére. A tanösvény a kezdeményezők szándékai szerint alkalmas a szív- és érrendszeri betegek mellett cukorbetegek rehabilitációjának és rekreációjának segítésére is. A tanösvény turistajelzése fehér alapon piros szív, melyet egy kanyargó, fehér ösvény szel keresztül."
"http://hu.dbpedia.org/resource/Hárs-hegyi_tanösvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hárs-hegyi_tanösvény?oldid=21881177&ns=0"
"http://hu.dbpedia.org/resource/Hárs-hegyi_tanösvény","http://dbpedia.org/ontology/wikiPageLength",2340
"http://hu.dbpedia.org/resource/Hárs-hegyi_tanösvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hárs-hegyi_tanösvény"
"http://hu.wikipedia.org/wiki/Hárs-hegyi_tanösvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hárs-hegyi_tanösvény"
