"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyöngyös_asztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hypargos"
"http://hu.dbpedia.org/resource/Hypargos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hypargos"
"http://hu.dbpedia.org/resource/Kategória:Hypargos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hypargos","http://www.w3.org/2000/01/rdf-schema#label","Hypargos"
"http://hu.dbpedia.org/resource/Kategória:Hypargos","http://dbpedia.org/ontology/wikiPageID",621507
"http://hu.dbpedia.org/resource/Kategória:Hypargos","http://dbpedia.org/ontology/wikiPageRevisionID",9910502
"http://hu.dbpedia.org/resource/Kategória:Hypargos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hypargos","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díszpintyfélék"
"http://hu.dbpedia.org/resource/Kategória:Hypargos","http://www.w3.org/2004/02/skos/core#prefLabel","Hypargos"
"http://hu.dbpedia.org/resource/Kategória:Hypargos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hypargos?oldid=9910502&ns=14"
"http://hu.dbpedia.org/resource/Piros_pettyesasztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hypargos"
