"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mémgépezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Memetika"
"http://hu.dbpedia.org/resource/Az_önző_gén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Memetika"
"http://hu.dbpedia.org/resource/Kategória:Internetes_mémek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Memetika"
"http://hu.dbpedia.org/resource/Kategória:Memetika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Memetika","http://www.w3.org/2000/01/rdf-schema#label","Memetika"
"http://hu.dbpedia.org/resource/Kategória:Memetika","http://dbpedia.org/ontology/wikiPageID",222069
"http://hu.dbpedia.org/resource/Kategória:Memetika","http://dbpedia.org/ontology/wikiPageRevisionID",13320240
"http://hu.dbpedia.org/resource/Kategória:Memetika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Memetika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Evolúciós_pszichológia"
"http://hu.dbpedia.org/resource/Kategória:Memetika","http://www.w3.org/2004/02/skos/core#prefLabel","Memetika"
"http://hu.dbpedia.org/resource/Kategória:Memetika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Memetika?oldid=13320240&ns=14"
"http://hu.dbpedia.org/resource/Levelet_kaptam,_lájf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Memetika"
"http://hu.dbpedia.org/resource/Memetika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Memetika"
"http://hu.dbpedia.org/resource/Mém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Memetika"
"http://hu.dbpedia.org/resource/Richard_Dawkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Memetika"
"http://hu.dbpedia.org/resource/Susan_Blackmore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Memetika"
