"subject","predicate","object"
"http://hu.dbpedia.org/resource/Relayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Relayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Relayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Relayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Relayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Relayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Relayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Relayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Relayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Relayer","http://www.w3.org/2000/01/rdf-schema#label","Relayer"
"http://hu.dbpedia.org/resource/Relayer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hh8hk"
"http://hu.dbpedia.org/resource/Relayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974_nagylemezei"
"http://hu.dbpedia.org/resource/Relayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yes-albumok"
"http://hu.dbpedia.org/resource/Relayer","http://dbpedia.org/ontology/wikiPageID",186091
"http://hu.dbpedia.org/resource/Relayer","http://dbpedia.org/ontology/wikiPageRevisionID",23543473
"http://hu.dbpedia.org/resource/Relayer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171026091310/http:/passzio.hu/modules.php%3Fname=News&file=article&sid=38475"
"http://hu.dbpedia.org/resource/Relayer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Yes-Relayer/master/35126"
"http://hu.dbpedia.org/resource/Relayer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:srkbikz6bb89"
"http://hu.dbpedia.org/resource/Relayer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Relayer-YES/dp/B00007LTIB"
"http://hu.dbpedia.org/resource/Relayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yes"
"http://hu.dbpedia.org/resource/Relayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Relayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Relayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Relayer","http://hu.dbpedia.org/property/cím","Relayer"
"http://hu.dbpedia.org/resource/Relayer","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Yes_(együttes)"
"http://hu.dbpedia.org/resource/Relayer","http://hu.dbpedia.org/property/előző","Tales From Topographic Oceans"
"http://hu.dbpedia.org/resource/Relayer","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Relayer","http://hu.dbpedia.org/property/felvételek",1974
"http://hu.dbpedia.org/resource/Relayer","http://hu.dbpedia.org/property/hossz",40
"http://hu.dbpedia.org/resource/Relayer","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Relayer","http://hu.dbpedia.org/property/jelenlegi","Relayer"
"http://hu.dbpedia.org/resource/Relayer","http://hu.dbpedia.org/property/kiadó","Atlantic Records"
"http://hu.dbpedia.org/resource/Relayer","http://hu.dbpedia.org/property/kritikák","*Allmusic  link"
"http://hu.dbpedia.org/resource/Relayer","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Relayer","http://hu.dbpedia.org/property/következő","Going for the One"
"http://hu.dbpedia.org/resource/Relayer","http://hu.dbpedia.org/property/megjelent","--12-13"
"http://hu.dbpedia.org/resource/Relayer","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Relayer","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Relayer","http://dbpedia.org/ontology/abstract","A Relayer az angol Yes együttes hetedik nagylemeze, melyet 1974-ben adott ki az Atlantic Records. Ezután a lemez után hároméves szünet következett: akkor megjelent a Going for the One."
"http://hu.dbpedia.org/resource/Relayer","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:srkbikz6bb89"
"http://hu.dbpedia.org/resource/Relayer","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Relayer","http://dbpedia.org/ontology/title","Relayer"
"http://hu.dbpedia.org/resource/Relayer","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Yes_(együttes)"
"http://hu.dbpedia.org/resource/Relayer","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Relayer","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tales_from_Topographic_Oceans"
"http://hu.dbpedia.org/resource/Relayer","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1973"
"http://hu.dbpedia.org/resource/Relayer","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Relayer","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Going_for_the_One"
"http://hu.dbpedia.org/resource/Relayer","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1977"
"http://hu.dbpedia.org/resource/Relayer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Relayer?oldid=23543473&ns=0"
