"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vicente_Leñero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vicente_Leñero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vicente_Leñero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vicente_Leñero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vicente_Leñero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vicente_Leñero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vicente_Leñero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vicente_Leñero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vicente_Leñero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vicente_Leñero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vicente_Leñero","http://www.w3.org/2000/01/rdf-schema#label","Vicente Leñero"
"http://hu.dbpedia.org/resource/Vicente_Leñero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081pzr"
"http://hu.dbpedia.org/resource/Vicente_Leñero","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Vicente_Leñero","http://dbpedia.org/ontology/deathDate",1933-12-03
"http://hu.dbpedia.org/resource/Vicente_Leñero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guadalajaraiak_(Mexikó)"
"http://hu.dbpedia.org/resource/Vicente_Leñero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vicente_Leñero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_költők,_írók"
"http://hu.dbpedia.org/resource/Vicente_Leñero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vicente_Leñero","http://dbpedia.org/ontology/wikiPageID",565729
"http://hu.dbpedia.org/resource/Vicente_Leñero","http://dbpedia.org/ontology/wikiPageRevisionID",22578833
"http://hu.dbpedia.org/resource/Vicente_Leñero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081011000532/http:/www.epdlp.com/escritor.php%3Fid=2576"
"http://hu.dbpedia.org/resource/Vicente_Leñero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vicente_Leñero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vicente_Leñero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vicente_Leñero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vicente_Leñero","http://hu.dbpedia.org/property/név","Vicente Leñero"
"http://hu.dbpedia.org/resource/Vicente_Leñero","http://hu.dbpedia.org/property/születésiDátum",1933
"http://hu.dbpedia.org/resource/Vicente_Leñero","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Guadalajara_(Mexikó)"
"http://hu.dbpedia.org/resource/Vicente_Leñero","http://hu.dbpedia.org/property/nemzetiség","mexikói"
"http://hu.dbpedia.org/resource/Vicente_Leñero","http://hu.dbpedia.org/property/halálDátuma","--12-03"
"http://hu.dbpedia.org/resource/Vicente_Leñero","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Vicente_Leñero","http://hu.dbpedia.org/property/szakma","író,"
"http://hu.dbpedia.org/resource/Vicente_Leñero","http://hu.dbpedia.org/property/szakma","újságíró"
"http://hu.dbpedia.org/resource/Vicente_Leñero","http://hu.dbpedia.org/property/szakma","dramaturg,"
"http://hu.dbpedia.org/resource/Vicente_Leñero","http://dbpedia.org/ontology/abstract","Vicente Leñero Otero (Guadalajara, 1933. június 9. – Mexikóváros, 2014. december 3.) mexikói író, dramaturg, újságíró. Leñero 1959-ben mérnöknek készült és egyetemi tanulmányait is ezen a szakon kezdte (UNAM), de mégis irodalommal és színházzal kezdett el foglalkozni és így tanulmányait az főiskolán folytatta irodalommal. Egy színdarabját, a „Los albañiles”-t már 1963-ban díjjal tüntették ki. Több más díjazás mellett 1995-ben és 2001-ben megkapta a díjat, egyszer az „El callejón de los milagros”-ért és egyszer „El crimen del padre Amaro”-ért. 2001-ben „”-díjat kapott, egy évvel később pedig irodalom kategóriában."
"http://hu.dbpedia.org/resource/Vicente_Leñero","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Vicente_Leñero","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Újságíró"
"http://hu.dbpedia.org/resource/Vicente_Leñero","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Dramaturg"
"http://hu.dbpedia.org/resource/Vicente_Leñero","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Vicente_Leñero","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vicente_Leñero?oldid=22578833&ns=0"
"http://hu.dbpedia.org/resource/Vicente_Leñero","http://dbpedia.org/ontology/wikiPageLength",2013
"http://hu.dbpedia.org/resource/Vicente_Leñero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vicente_Leñero"
"http://hu.wikipedia.org/wiki/Vicente_Leñero","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vicente_Leñero"
