"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balla_József_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váci_kanonokok"
"http://hu.dbpedia.org/resource/Bodonyi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váci_kanonokok"
"http://hu.dbpedia.org/resource/Bogyai_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váci_kanonokok"
"http://hu.dbpedia.org/resource/Borsiczky_Adalbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váci_kanonokok"
"http://hu.dbpedia.org/resource/Ciani_Lénárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váci_kanonokok"
"http://hu.dbpedia.org/resource/Cseh_András_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váci_kanonokok"
"http://hu.dbpedia.org/resource/Csávolszky_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váci_kanonokok"
"http://hu.dbpedia.org/resource/Damiani_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váci_kanonokok"
"http://hu.dbpedia.org/resource/Gáspárik_Kázmér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váci_kanonokok"
"http://hu.dbpedia.org/resource/Kovách_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váci_kanonokok"
"http://hu.dbpedia.org/resource/Makó_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váci_kanonokok"
"http://hu.dbpedia.org/resource/Mallár_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váci_kanonokok"
"http://hu.dbpedia.org/resource/Róka_János_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váci_kanonokok"
"http://hu.dbpedia.org/resource/Tersztyánszky_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váci_kanonokok"
"http://hu.dbpedia.org/resource/Kategória:Váci_kanonokok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Váci_kanonokok","http://www.w3.org/2000/01/rdf-schema#label","Váci kanonokok"
"http://hu.dbpedia.org/resource/Kategória:Váci_kanonokok","http://dbpedia.org/ontology/wikiPageID",423579
"http://hu.dbpedia.org/resource/Kategória:Váci_kanonokok","http://dbpedia.org/ontology/wikiPageRevisionID",7782222
"http://hu.dbpedia.org/resource/Kategória:Váci_kanonokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Váciak"
"http://hu.dbpedia.org/resource/Kategória:Váci_kanonokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_kanonokok"
"http://hu.dbpedia.org/resource/Kategória:Váci_kanonokok","http://www.w3.org/2004/02/skos/core#prefLabel","Váci kanonokok"
"http://hu.dbpedia.org/resource/Kategória:Váci_kanonokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Váci_kanonokok?oldid=7782222&ns=14"
