"subject","predicate","object"
"http://hu.dbpedia.org/resource/9719_Yakage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9719_Yakage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9719_Yakage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9719_Yakage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9719_Yakage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9719_Yakage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9719_Yakage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9719_Yakage","http://www.w3.org/2000/01/rdf-schema#label","9719 Yakage"
"http://hu.dbpedia.org/resource/9719_Yakage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yl2_7"
"http://hu.dbpedia.org/resource/9719_Yakage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9719_Yakage","http://dbpedia.org/ontology/wikiPageID",738421
"http://hu.dbpedia.org/resource/9719_Yakage","http://dbpedia.org/ontology/wikiPageRevisionID",13285062
"http://hu.dbpedia.org/resource/9719_Yakage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9719_Yakage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9719_Yakage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9719_Yakage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9719_Yakage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9719_Yakage","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/9719_Yakage","http://hu.dbpedia.org/property/albedó",0.02
"http://hu.dbpedia.org/resource/9719_Yakage","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/9719_Yakage","http://hu.dbpedia.org/property/aphélium",431657729
"http://hu.dbpedia.org/resource/9719_Yakage","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9719_Yakage","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9719_Yakage","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9719_Yakage","http://hu.dbpedia.org/property/excentricitás",0.044
"http://hu.dbpedia.org/resource/9719_Yakage","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kiso"
"http://hu.dbpedia.org/resource/9719_Yakage","http://hu.dbpedia.org/property/felfedezésIdeje",1977
"http://hu.dbpedia.org/resource/9719_Yakage","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9719_Yakage","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/K._Hurukawa"
"http://hu.dbpedia.org/resource/9719_Yakage","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/H._Kosai"
"http://hu.dbpedia.org/resource/9719_Yakage","http://hu.dbpedia.org/property/felszállóCsomó",4.878
"http://hu.dbpedia.org/resource/9719_Yakage","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9719_Yakage","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9719_Yakage","http://hu.dbpedia.org/property/félNagytengely",413614267
"http://hu.dbpedia.org/resource/9719_Yakage","http://hu.dbpedia.org/property/háttér","khaki"
