"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adyváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_városrészei"
"http://hu.dbpedia.org/resource/Belváros_(Győr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_városrészei"
"http://hu.dbpedia.org/resource/Csanakhegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_városrészei"
"http://hu.dbpedia.org/resource/Gyirmót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_városrészei"
"http://hu.dbpedia.org/resource/Gyárváros_(városrész,_Győr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_városrészei"
"http://hu.dbpedia.org/resource/Győr-Szabadhegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_városrészei"
"http://hu.dbpedia.org/resource/Győrszentiván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_városrészei"
"http://hu.dbpedia.org/resource/Győrsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_városrészei"
"http://hu.dbpedia.org/resource/Likócs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_városrészei"
"http://hu.dbpedia.org/resource/Marcalváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_városrészei"
"http://hu.dbpedia.org/resource/Ménfőcsanak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_városrészei"
"http://hu.dbpedia.org/resource/Nagybácsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_városrészei"
"http://hu.dbpedia.org/resource/Nádorváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_városrészei"
"http://hu.dbpedia.org/resource/Pataháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_városrészei"
"http://hu.dbpedia.org/resource/Pinnyéd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_városrészei"
"http://hu.dbpedia.org/resource/Révfalu_(Győr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_városrészei"
"http://hu.dbpedia.org/resource/Újváros_(Győr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_városrészei"
"http://hu.dbpedia.org/resource/Kategória:Győr_városrészei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Győr_városrészei","http://www.w3.org/2000/01/rdf-schema#label","Győr városrészei"
"http://hu.dbpedia.org/resource/Kategória:Győr_városrészei","http://dbpedia.org/ontology/wikiPageID",91736
"http://hu.dbpedia.org/resource/Kategória:Győr_városrészei","http://dbpedia.org/ontology/wikiPageRevisionID",1509091
"http://hu.dbpedia.org/resource/Kategória:Győr_városrészei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Kategória:Győr_városrészei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Győr"
"http://hu.dbpedia.org/resource/Kategória:Győr_városrészei","http://www.w3.org/2004/02/skos/core#prefLabel","Győr városrészei"
"http://hu.dbpedia.org/resource/Kategória:Győr_városrészei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Győr_városrészei?oldid=1509091&ns=14"
"http://hu.dbpedia.org/resource/Ménfő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_városrészei"
