"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Pjunik_Jerevan_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_örmény_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_örmény_klubok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_örmény_klubok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Labdarúgók örmény klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_örmény_klubok_szerint","http://dbpedia.org/ontology/wikiPageID",1165358
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_örmény_klubok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",17721611
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_örmény_klubok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_örmény_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Örmény_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_örmény_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_örmény_klubok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Labdarúgók örmény klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_örmény_klubok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Labdarúgók_örmény_klubok_szerint?oldid=17721611&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Az_Ulisz_Jerevan_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_örmény_klubok_szerint"
