"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matěj_Špindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Matěj_Špindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Matěj_Špindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Matěj_Špindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Matěj_Špindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matěj_Špindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matěj_Špindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matěj_Špindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matěj_Špindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Matěj_Špindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Matěj_Špindler","http://www.w3.org/2000/01/rdf-schema#label","Matěj Špindler"
"http://hu.dbpedia.org/resource/Matěj_Špindler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CSKP-tagok"
"http://hu.dbpedia.org/resource/Matěj_Špindler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehországi_politikusok"
"http://hu.dbpedia.org/resource/Matěj_Špindler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Matěj_Špindler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Matěj_Špindler","http://dbpedia.org/ontology/wikiPageID",1078899
"http://hu.dbpedia.org/resource/Matěj_Špindler","http://dbpedia.org/ontology/wikiPageRevisionID",23178368
"http://hu.dbpedia.org/resource/Matěj_Špindler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Matěj_Špindler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matěj_Špindler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Matěj_Špindler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Matěj_Špindler","http://hu.dbpedia.org/property/név","Matěj Špindler"
"http://hu.dbpedia.org/resource/Matěj_Špindler","http://hu.dbpedia.org/property/nemzetiség","cseh"
"http://hu.dbpedia.org/resource/Matěj_Špindler","http://hu.dbpedia.org/property/szakma","kovács, kommunista funkcionárius"
"http://hu.dbpedia.org/resource/Matěj_Špindler","http://dbpedia.org/ontology/abstract","Matěj Špindler (1907. február 24. – 1966. április 14.) cseh kommunista funkcionárius, Csehszlovákia Kommunista Pártja Központi Bizottságának tagja, parlamenti képviselő."
"http://hu.dbpedia.org/resource/Matěj_Špindler","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Csehek"
"http://hu.dbpedia.org/resource/Matěj_Špindler","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Kézi_kovácsolás"
"http://hu.dbpedia.org/resource/Matěj_Špindler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matěj_Špindler?oldid=23178368&ns=0"
"http://hu.dbpedia.org/resource/Matěj_Špindler","http://dbpedia.org/ontology/wikiPageLength",1312
"http://hu.dbpedia.org/resource/Matěj_Špindler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matěj_Špindler"
"http://hu.wikipedia.org/wiki/Matěj_Špindler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matěj_Špindler"
