"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caquetá_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Florencia_(Caquetá)"
"http://hu.dbpedia.org/resource/Florencia_(Caquetá)","http://www.w3.org/2000/01/rdf-schema#label","Florencia (Caquetá)"
"http://hu.dbpedia.org/resource/Florencia_(Caquetá)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_települései"
"http://hu.dbpedia.org/resource/Florencia_(Caquetá)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caquetá_megye"
"http://hu.dbpedia.org/resource/Florencia_(Caquetá)","http://dbpedia.org/ontology/wikiPageID",1746735
"http://hu.dbpedia.org/resource/Florencia_(Caquetá)","http://dbpedia.org/ontology/wikiPageRevisionID",23739793
"http://hu.dbpedia.org/resource/Florencia_(Caquetá)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Florencia_(Caquetá)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Florencia_(Caquetá)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Florencia_(Caquetá)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Florencia_(Caquetá)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbiai_település_infobox"
"http://hu.dbpedia.org/resource/Florencia_(Caquetá)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Florencia_(Caquetá)","http://hu.dbpedia.org/property/becenév","La Puerta de Oro de la Amazonia Colombiana"
"http://hu.dbpedia.org/resource/Florencia_(Caquetá)","http://hu.dbpedia.org/property/hosszúságiFok",75
"http://hu.dbpedia.org/resource/Florencia_(Caquetá)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Florencia_(Caquetá)","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Florencia_(Caquetá)","http://hu.dbpedia.org/property/időzóna","COT"
"http://hu.dbpedia.org/resource/Florencia_(Caquetá)","http://hu.dbpedia.org/property/kép","Edificios Dispersos.jpg"
"http://hu.dbpedia.org/resource/Florencia_(Caquetá)","http://hu.dbpedia.org/property/név","Florencia"
"http://hu.dbpedia.org/resource/Florencia_(Caquetá)","http://hu.dbpedia.org/property/pozíciósTérkép","Kolumbia"
"http://hu.dbpedia.org/resource/Florencia_(Caquetá)","http://hu.dbpedia.org/property/pozíciósTérkép","Caquetá megye"
"http://hu.dbpedia.org/resource/Florencia_(Caquetá)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Florencia_(Caquetá)","http://hu.dbpedia.org/property/szélességiFok",1
"http://hu.dbpedia.org/resource/Florencia_(Caquetá)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Florencia_(Caquetá)","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Florencia_(Caquetá)","http://hu.dbpedia.org/property/alapításÉve",1902
"http://hu.dbpedia.org/resource/Florencia_(Caquetá)","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Caquetá_megye"
"http://hu.dbpedia.org/resource/Florencia_(Caquetá)","http://hu.dbpedia.org/property/címer","Escudo de Florencia .svg"
"http://hu.dbpedia.org/resource/Florencia_(Caquetá)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",242
"http://hu.dbpedia.org/resource/Florencia_(Caquetá)","http://hu.dbpedia.org/property/zászló","Flag of Florencia .svg"
"http://hu.dbpedia.org/resource/Florencia_(Caquetá)","http://hu.dbpedia.org/property/eltérésUtcTől",-5
"http://hu.dbpedia.org/resource/Florencia_(Caquetá)","http://dbpedia.org/ontology/abstract","Florencia a kolumbiai Caquetá megye székhelye."
"http://hu.dbpedia.org/resource/Florencia_(Caquetá)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Florencia_(Caquetá)?oldid=23739793&ns=0"
"http://hu.dbpedia.org/resource/Florencia_(Caquetá)","http://dbpedia.org/ontology/wikiPageLength",6384
"http://hu.dbpedia.org/resource/Florencia_(Caquetá)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Florencia_(Caquetá)"
"http://hu.wikipedia.org/wiki/Florencia_(Caquetá)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Florencia_(Caquetá)"
